tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,17,1,0.09527869,1535783286,Regular,3cb05004698cce106756c6a1b7fbcf823bcf25161766eeadf191eff34a38dbf0
0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d,-1,34,1,0.09522845,1526582921,Regular,1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,275,1,0.09582943,1519142930,Regular,89512545c73da60739eb8625eee408c99208f11837b5ee1dda72ef9e0abe7bba
4dfab475c9b0c2f7096e9b98b87c2c61b7334e63185763207d2fd794a6825628,-1,10,1,0.09533124,1518677224,Regular,53767320d21349d4a521c3aa71c181f99aad3c6b35e93479dd9fa21fc201048c
a687047b203d2d2590058d2b53d9bdc3377c931d61fe53de06e2cb222ab2286f,-1,1,1,0.09501048,1518657564,Regular,fe55035d2a79a31faecbb8fa20ab732077f69484ea49c0f85a820f0c94fe0465
fe55035d2a79a31faecbb8fa20ab732077f69484ea49c0f85a820f0c94fe0465,1,4,1,0.09501048,1518656557,Regular,a687047b203d2d2590058d2b53d9bdc3377c931d61fe53de06e2cb222ab2286f
dde4ab09ccb2ec1b00a62d2b415afb2ad976513eb806f7a733e4852bb8d9223d,-1,9,1,0.09523559,1518654275,Regular,f5e976526b19780fe9ae00e46e6cde88008823386ec24fa4cbd276637e5ea981
30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7,-1,55,1,0.09502315,1518464186,Regular,e147f62e53cd589d833706b22fc3365ea7ef71c046fb70996a128a7f8d90de17
e147f62e53cd589d833706b22fc3365ea7ef71c046fb70996a128a7f8d90de17,1,3,1,0.09502315,1517749932,Regular,30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7
89512545c73da60739eb8625eee408c99208f11837b5ee1dda72ef9e0abe7bba,1,0,1,0.09582943,1517390911,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
cadc58a596b371063e57c020daa8377b0090416b2bb1a68ea7a73787f5314648,-1,17,1,0.09566121,1517388867,Regular,01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3
f5e976526b19780fe9ae00e46e6cde88008823386ec24fa4cbd276637e5ea981,1,5,1,0.09523559,1517066871,Regular,dde4ab09ccb2ec1b00a62d2b415afb2ad976513eb806f7a733e4852bb8d9223d
53767320d21349d4a521c3aa71c181f99aad3c6b35e93479dd9fa21fc201048c,1,4,1,0.09533124,1516767882,Regular,4dfab475c9b0c2f7096e9b98b87c2c61b7334e63185763207d2fd794a6825628
3cb05004698cce106756c6a1b7fbcf823bcf25161766eeadf191eff34a38dbf0,1,3,1,0.09527869,1516524681,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
01f5653b4a500d0e689c9cbcebfbde9583e989b029217525b634a1ac93a572d3,1,20,1,0.09566121,1516304881,Regular,cadc58a596b371063e57c020daa8377b0090416b2bb1a68ea7a73787f5314648
fc57174d89dab50077b1e9f70463268d7a5991da115046bba448d4945e10e6a2,-1,0,1,0.09522725,1516119536,Regular,d0d5950fbf33cffe4042fd6cd9f27e78d82465c4c55fb09c56444c433fdaf512
d0d5950fbf33cffe4042fd6cd9f27e78d82465c4c55fb09c56444c433fdaf512,1,3,1,0.09522725,1516112299,Regular,fc57174d89dab50077b1e9f70463268d7a5991da115046bba448d4945e10e6a2
b4d6e3248b0bf7c386feb3fa5b205e514c2d2fa5c6c0ae5d7143d11f9264cf33,-1,16,1,0.0951257,1515959107,Regular,93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d
93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d,1,3,1,0.0951257,1515913397,Regular,b4d6e3248b0bf7c386feb3fa5b205e514c2d2fa5c6c0ae5d7143d11f9264cf33
1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6,1,51,1,0.09522845,1515729158,Regular,0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d
8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5,-1,66,1,0.09639944,1515544849,Regular,b116f7301c0d94f2110411996dffd09bd6f5c924bc3bfb664307afcfa6f6ac9b
b116f7301c0d94f2110411996dffd09bd6f5c924bc3bfb664307afcfa6f6ac9b,1,9,1,0.09639944,1515514149,Regular,8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5
215346c94aa3b538099ea71f58826005aca77885274f4337a53c4359bd419a43,-1,19,1,0.09519096,1515506459,Regular,c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,17,1,0.09520891,1515301609,Regular,17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853
17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853,1,26,1,0.09520891,1515293861,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd,1,12,1,0.09519096,1515074219,Regular,215346c94aa3b538099ea71f58826005aca77885274f4337a53c4359bd419a43
2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa,1,4,1,0.09542339,1514858516,Regular,
69d3ce1cd66b4f115070d7a08e3a655ff929b62de1594f2303db4f6f8035f5aa,-1,2,1,0.09538809,1514633772,Regular,6f0fcd758f9b78c7458fb7edb5a5337fbc903acdd187db6daa5018f050e15f0d
6f0fcd758f9b78c7458fb7edb5a5337fbc903acdd187db6daa5018f050e15f0d,1,19,1,0.09538809,1514626971,Regular,69d3ce1cd66b4f115070d7a08e3a655ff929b62de1594f2303db4f6f8035f5aa
b42de4a5615ac92f06dd86de378cc2ec6364d4cc8e554ff5a4d6d6c4387db432,-1,2,1,0.09518075,1514394597,Regular,6fe3af6f51ecc973e43434bb5ec68469e59c46e976e620067250a74779f5d626
6fe3af6f51ecc973e43434bb5ec68469e59c46e976e620067250a74779f5d626,1,10,1,0.09518075,1514391600,Regular,b42de4a5615ac92f06dd86de378cc2ec6364d4cc8e554ff5a4d6d6c4387db432
0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a,-1,39,1,0.0950896,1514159461,Regular,8c0fde2bf63917984aefc2013bb3c4b394a89391f7f1ab1ecf356917c3c67d8e
3e7895bad1c2815e1030d2db9137d9be634cd799fa852b7576715425fefa616c,-1,16,1,0.09523332,1514133032,Regular,b9c9bd499f6439bb03d2ef6f6f9e08533c6d33584de6bb6ab1a9f4c388f0ed70
8c0fde2bf63917984aefc2013bb3c4b394a89391f7f1ab1ecf356917c3c67d8e,1,25,1,0.0950896,1514100103,Regular,0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a
