tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,44,1,0.00779736,1619838193,Regular,c4ec7b96a5b94efdb46a3d559f270a63bfd128e28b4bfb2250413bf42731eddc
c4ec7b96a5b94efdb46a3d559f270a63bfd128e28b4bfb2250413bf42731eddc,1,2,1,0.00779736,1619548404,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,80,1,0.00795482,1613912414,Regular,eec1623b24b808f7fe2edabe19826c55e5c712f0f6445a120fc32cf832895b4f
eec1623b24b808f7fe2edabe19826c55e5c712f0f6445a120fc32cf832895b4f,1,2,1,0.00795482,1613119199,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,203,1,0.00795524,1611063173,Regular,e726d2336fd057c0f71214a577d95ce9651528b8384f5d0d1e507fd0374cdab0
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,221,1,0.00803439,1611063173,Regular,e8b0f10d2100eb5a8405841aca27d3efa422dd94641de63db1f80f886541934f
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,289,1,0.0079552,1611063173,Regular,f48fb423ec7248f79dccfd1b1db6de126d13a939238c2e7f5e9ccb2dba31ab2b
e726d2336fd057c0f71214a577d95ce9651528b8384f5d0d1e507fd0374cdab0,1,2,1,0.00795524,1610363430,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
f48fb423ec7248f79dccfd1b1db6de126d13a939238c2e7f5e9ccb2dba31ab2b,1,2,1,0.0079552,1610134365,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
e8b0f10d2100eb5a8405841aca27d3efa422dd94641de63db1f80f886541934f,1,2,1,0.00803439,1609775426,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
