tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2d2f27a7df9e5f2ad596fe1952b138c91a1c6a0bcb50494daf8c52c998c17f,-1,8,1,0.03003306,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,898,1,0.03003306,1696839432,Regular,0b2d2f27a7df9e5f2ad596fe1952b138c91a1c6a0bcb50494daf8c52c998c17f
ec652cd6559fdacc7adb9c5466310a2aae9f9417c2cf1cfa2ab71dab9941e873,-1,5,1,0.15746291,1693573102,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,45,1,0.15746291,1693276781,Regular,ec652cd6559fdacc7adb9c5466310a2aae9f9417c2cf1cfa2ab71dab9941e873
45f71efda616b032757fa1fe87788db1164c456ab2abce5a676778064f7cd22c,-1,3,1,0.1208924,1693156872,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,39,1,0.1208924,1693104217,Regular,45f71efda616b032757fa1fe87788db1164c456ab2abce5a676778064f7cd22c
dde6e66036264a846460048eb86218953f25c610574b4d5e2a2dfe37c7d762f5,-1,3,1,0.15839859,1692973455,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,36,1,0.15839859,1692931812,Regular,dde6e66036264a846460048eb86218953f25c610574b4d5e2a2dfe37c7d762f5
0bde2f286cdbdb228aec1a53ec78d83049b2268023386420e46ee32d33fcd2a1,-1,8,1,0.14672556,1692917166,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,17,1,0.14672556,1692758359,Regular,0bde2f286cdbdb228aec1a53ec78d83049b2268023386420e46ee32d33fcd2a1
b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb,-1,2,1,0.14477527,1692619219,Regular,3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435
3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435,1,23,1,0.14477527,1692585477,Regular,b7f0d7cb81b6211a1e15480afbc416d735e671460fb52ec83d4cca4989775ebb
84832c78bdd432f9e5cd88d2022fbb1297e2ea7c1ed1776515d3d16ed9c8db0c,-1,5,1,0.17961314,1692423831,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,18,1,0.17961314,1692412393,Regular,84832c78bdd432f9e5cd88d2022fbb1297e2ea7c1ed1776515d3d16ed9c8db0c
98c578e6523b54f205e2a929a7ef3e6c0a4a6a3ed20b34287876004068dd87b6,-1,3,1,0.17443172,1692303714,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,33,1,0.17443172,1692239455,Regular,98c578e6523b54f205e2a929a7ef3e6c0a4a6a3ed20b34287876004068dd87b6
f6f39a602a626944665564d292238098084aa4cdaab1835c26f417bd82b35d1e,-1,9,1,0.10383948,1692095938,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,28,1,0.10383948,1692067881,Regular,f6f39a602a626944665564d292238098084aa4cdaab1835c26f417bd82b35d1e
decab7e5ff1ad9e9b7733cafe373b3a42327e8dd566c0123c63698d2301868d4,-1,0,1,0.15604326,1691995326,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,44,1,0.15604326,1691980232,Regular,decab7e5ff1ad9e9b7733cafe373b3a42327e8dd566c0123c63698d2301868d4
b671cbf19dce3bd2018537ae3378758094d9099d1280a75a921c4c7759a0a6fb,-1,0,1,0.17474443,1691897017,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
f590b23bc311fa19f0753f3488f545f62270bd0316eb90eeeca0e38993fb99b6,-1,5,1,0.12633332,1691897017,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,34,1,0.12633332,1691807891,Regular,f590b23bc311fa19f0753f3488f545f62270bd0316eb90eeeca0e38993fb99b6
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,18,1,0.17474443,1691635807,Regular,b671cbf19dce3bd2018537ae3378758094d9099d1280a75a921c4c7759a0a6fb
4a16c02936cfd4a43ad722194657dc76494f7426909d4c255fe256a1c496aae3,-1,6,1,0.14668,1691464946,Regular,f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a
b08d664d98635167eef00a37df19f348d2643f92f7fa522621699c48bd9b030d,-1,0,1,0.14334675,1691464946,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
