tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,244,1,0.973,1652438409,Regular,022384b0e81ca71eb5eb66bf54c7e98f9e33da1cfad047412f9d464a6ac09fcb
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,185,1,276.772,1650549816,Regular,e694809914f99f600c018b5ea11d8387b11a27874ce0ed2fc0521087a85fc705
e694809914f99f600c018b5ea11d8387b11a27874ce0ed2fc0521087a85fc705,1,0,1,276.772,1650259351,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
022384b0e81ca71eb5eb66bf54c7e98f9e33da1cfad047412f9d464a6ac09fcb,1,2,1,0.973,1650257753,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,115,1,98.17,1637674264,Regular,e944f29abee894573b53df8bf0224d1c095f1636724be7a165da1fd33af01269
e944f29abee894573b53df8bf0224d1c095f1636724be7a165da1fd33af01269,1,0,1,98.17,1637530265,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,10,1,123.45,1633600840,Regular,70ef8b06e606cd5f4d0fcfbbcb3c6fd8f4c8800cbe69455e990abf7e863aa26b
70ef8b06e606cd5f4d0fcfbbcb3c6fd8f4c8800cbe69455e990abf7e863aa26b,1,0,1,123.45,1633562369,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,545,1,131.1159,1629106348,Regular,8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed
8c2f300a5374a36020c3edb1f549f2e9bb01ed5bb1c2f93a79a88513cb7013ed,1,0,1,131.1159,1629060580,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
