tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662,-1,8,1,20.65911584,1549321317,Regular,52f7fd5d014bbcc3d192455ab96da732f6284411f0816204a15ee132565163bd
df1ef00006f9eee1ea7265726eb046e3fa397db2c87be1029fd0b761f6344722,-1,1,1,0.64,1549319191,Regular,b6397c32abfc571eceab12d932044b0058f5266e2b86ee261cfe2294e3ac34b3
96016308e6a8135dcd892063e2ecc19e55d5ac1461bbbac6f08f1be8adf01327,-1,19,1,747.01,1549279348,Regular,5185dbaa45574b81e313403b272ff4fc76f1361cb7a76eabebce0d0eccb161aa
29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27,-1,35,1,69,1549081718,Regular,305c0066817af5716f8f77ebb1e4826fbc033227619ca146f6d694a812fe3378
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,80,1,10000,1549041710,Regular,0e17aac0ef3d6f9eb328ddbd6455faaf12f21ed736f109eb2d49995a99b55a75
e26bb8f129053b50eadd64113cbde81dd9bc1ca4b7b07d5a3d3454e466bac8c6,-1,0,1,1,1549041710,Regular,34dedfb51cae80d7f0d84fd173a79b7221c3dd4b4f148d66ced790e4f7afcf4c
28ffc171f960ac237811680839ceadb80e4b5769be27e1e64eee81b39572b4a2,-1,0,1,900,1549032772,Regular,613bffa62e9591be415a043f3971ddf2a3a005a667afb1b0ac5a2902beb91d44
c37acf9f5d0fef140b147db0cbf5f7d6835cb755b6cbaac249464f2403ad0f15,-1,6,1,9000,1549012926,Regular,3e36ed51d48d1aab03fb883268af745d26d903b764ca5904441973c03554ba3b
5185dbaa45574b81e313403b272ff4fc76f1361cb7a76eabebce0d0eccb161aa,1,0,1,747.01,1548992333,Regular,96016308e6a8135dcd892063e2ecc19e55d5ac1461bbbac6f08f1be8adf01327
0e17aac0ef3d6f9eb328ddbd6455faaf12f21ed736f109eb2d49995a99b55a75,1,0,1,10000,1548991264,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
305c0066817af5716f8f77ebb1e4826fbc033227619ca146f6d694a812fe3378,1,1,1,69,1548991264,Regular,29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27
613bffa62e9591be415a043f3971ddf2a3a005a667afb1b0ac5a2902beb91d44,1,0,1,900,1548991264,Regular,28ffc171f960ac237811680839ceadb80e4b5769be27e1e64eee81b39572b4a2
b6397c32abfc571eceab12d932044b0058f5266e2b86ee261cfe2294e3ac34b3,1,1,1,0.64,1548991264,Regular,df1ef00006f9eee1ea7265726eb046e3fa397db2c87be1029fd0b761f6344722
3e36ed51d48d1aab03fb883268af745d26d903b764ca5904441973c03554ba3b,1,1,1,9000,1548990739,Regular,c37acf9f5d0fef140b147db0cbf5f7d6835cb755b6cbaac249464f2403ad0f15
51aae4042f98c9392612092e973e1e3a1c20d6e36172328e391171371bc2cc28,-1,0,1,30000,1548990739,Regular,b35858d8bb2d0e4303611f0c367ea931f13987d6fe9947502541e0e91dc3ad10
52f7fd5d014bbcc3d192455ab96da732f6284411f0816204a15ee132565163bd,1,0,1,20.65911584,1548990739,Regular,ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662
2ebcb77db7fe169924b1cecfd0f24f820f36041ea2f7d0d044bc9cae1c6080a3,-1,0,1,30000,1548987428,Regular,ce1e4eadb221ad0f1c02720e38fa91e256231174a652528c4b66bf5739e9ae06
b35858d8bb2d0e4303611f0c367ea931f13987d6fe9947502541e0e91dc3ad10,1,0,1,30000,1548982564,Regular,51aae4042f98c9392612092e973e1e3a1c20d6e36172328e391171371bc2cc28
ce1e4eadb221ad0f1c02720e38fa91e256231174a652528c4b66bf5739e9ae06,1,0,1,30000,1548979499,Regular,2ebcb77db7fe169924b1cecfd0f24f820f36041ea2f7d0d044bc9cae1c6080a3
34dedfb51cae80d7f0d84fd173a79b7221c3dd4b4f148d66ced790e4f7afcf4c,1,1,1,1,1548979172,Regular,e26bb8f129053b50eadd64113cbde81dd9bc1ca4b7b07d5a3d3454e466bac8c6
64b24cb144cd3a5ab3a3b69dda003ad691393818a887d720f6fa36ae326c45fb,-1,2,1,2,1547112043,Regular,470cda644f8b7c1462997b4e996a853c66378cec15f97c69ab5d34c2ec8946b4
a7f96450baa37a5a22461b4fd42dce47f6984f84968939807c260e09a4911a99,-1,15,1,30000,1547112043,Regular,5aeff70e41cd477900bb5f7614e245c5e1e9bd211cf3dcef016c9b9fe750a2a7
13f9f9b20cde011e1db04227e2b5df0718649d286d4b1e4b49f2f430298f7240,-1,0,1,30000,1547105793,Regular,22191d096cdecc4e5add68cace38f3b2226f9f9992c244538259ca3511c59d03
267ddf8b21306601590372be28b3fdd85f13063cd4c3489e4f762d22ce5ad155,-1,8,1,10000,1547105793,Regular,1ccac68decc033d286f92dd981cf66224b21e2ce7a3391e91dbb1bf6fb67544b
2c9786180fa4fe9377b26271cd9d51eaa710076c5e9f3581f043930c9ad14280,-1,0,1,30000,1547105793,Regular,6a89a07246319f3f7dd9e89ae30bd847f26f251d321b95a78c7de77928bbe064
60ad7f965eca1d25153410f8941c30514b7cebe4a02665eae71c77633896bd4e,-1,0,1,4000,1547105793,Regular,9b18b6bc298cedb78772e35f2f6b8492a5b9ce5cedb79d3a2a4a32b05d0bf615
bda336c6c7445c5ca011e4af60ccd59621609f3adf805ab88798e5135603a4b9,-1,0,1,4000,1547105793,Regular,df05dbc2fb51dcf8e242a3e66e8acf006423da0358c93976c61ccdd23ecbcc62
22191d096cdecc4e5add68cace38f3b2226f9f9992c244538259ca3511c59d03,1,0,1,30000,1547102666,Regular,13f9f9b20cde011e1db04227e2b5df0718649d286d4b1e4b49f2f430298f7240
1ccac68decc033d286f92dd981cf66224b21e2ce7a3391e91dbb1bf6fb67544b,1,1,1,10000,1547102138,Regular,267ddf8b21306601590372be28b3fdd85f13063cd4c3489e4f762d22ce5ad155
5aeff70e41cd477900bb5f7614e245c5e1e9bd211cf3dcef016c9b9fe750a2a7,1,0,1,30000,1547102138,Regular,a7f96450baa37a5a22461b4fd42dce47f6984f84968939807c260e09a4911a99
6a89a07246319f3f7dd9e89ae30bd847f26f251d321b95a78c7de77928bbe064,1,1,1,30000,1547102138,Regular,2c9786180fa4fe9377b26271cd9d51eaa710076c5e9f3581f043930c9ad14280
9b18b6bc298cedb78772e35f2f6b8492a5b9ce5cedb79d3a2a4a32b05d0bf615,1,0,1,4000,1547101638,Regular,60ad7f965eca1d25153410f8941c30514b7cebe4a02665eae71c77633896bd4e
df05dbc2fb51dcf8e242a3e66e8acf006423da0358c93976c61ccdd23ecbcc62,1,1,1,4000,1547101638,Regular,bda336c6c7445c5ca011e4af60ccd59621609f3adf805ab88798e5135603a4b9
470cda644f8b7c1462997b4e996a853c66378cec15f97c69ab5d34c2ec8946b4,1,1,1,2,1547101427,Regular,64b24cb144cd3a5ab3a3b69dda003ad691393818a887d720f6fa36ae326c45fb
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,85,1,7849.01211998,1516275874,Regular,c78d72b858f5a97e906e347862dac881cf4ab51ecc56709f9f0c90514cffaea3
285188411d933cf5690c4fae7ef723ea6d72201ae1d241074eae6175544aeda1,-1,5,1,4000,1516250713,Regular,871ece7b5cadd357685fca9085d49a84dc6a172eac5c141b2bb94e02e963ea6c
e16e992ed2ab37374018524caff092ab57966b2b75d239f2230969f86d8439ab,-1,0,1,4000,1516242220,Regular,51c0d7fc60a5d3d96c8580abf87d9a060877b2c96c784d42ecc780427aab0d0e
c78d72b858f5a97e906e347862dac881cf4ab51ecc56709f9f0c90514cffaea3,1,0,1,7849.01211998,1516241911,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
51c0d7fc60a5d3d96c8580abf87d9a060877b2c96c784d42ecc780427aab0d0e,1,1,1,4000,1516241507,Regular,e16e992ed2ab37374018524caff092ab57966b2b75d239f2230969f86d8439ab
871ece7b5cadd357685fca9085d49a84dc6a172eac5c141b2bb94e02e963ea6c,1,0,1,4000,1516241169,Regular,285188411d933cf5690c4fae7ef723ea6d72201ae1d241074eae6175544aeda1
49e820557900f7941fb6ad2c4687aa1c333bbe471984c00695ff42eb3b735aa3,-1,1,1,4442.75592893,1516057223,Regular,4a5daef494d7977301709b011d0ce891abfd0b929249311c7ef6fa2c0f55ee46
4a5daef494d7977301709b011d0ce891abfd0b929249311c7ef6fa2c0f55ee46,1,0,1,4442.75592893,1516049770,Regular,49e820557900f7941fb6ad2c4687aa1c333bbe471984c00695ff42eb3b735aa3
57ed1f0fc3e19eb1143ad45cc0cc6208c0b6a5c47516f18d679a0354bfab121a,-1,25,1,1520.3781261,1516011505,Regular,44bd36eb577464b43028bd5891f6a1af8da1f94507c668b37cd83d11ecd1dc83
44bd36eb577464b43028bd5891f6a1af8da1f94507c668b37cd83d11ecd1dc83,1,0,1,1520.3781261,1515996171,Regular,57ed1f0fc3e19eb1143ad45cc0cc6208c0b6a5c47516f18d679a0354bfab121a
