tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb563a11cbcedb28007eb3287b94842d5ee609bcee0ead362658a93b5123a3dc,-1,5,1,0.0641931,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,524,1,0.0641931,1696839432,Regular,cb563a11cbcedb28007eb3287b94842d5ee609bcee0ead362658a93b5123a3dc
0b1842da9fb38792518cb2822b388d589492a19d6f2bbc99c0fa7fbcf87a8356,-1,4,1,0.16370947,1668447646,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,99,1,0.16370947,1668394632,Regular,0b1842da9fb38792518cb2822b388d589492a19d6f2bbc99c0fa7fbcf87a8356
92fcdbee103d764fd8bdd8ee80d7ed69675b3b23222a8f945e5deef3853676b9,-1,5,1,0.1902149,1668311114,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,35,1,0.1902149,1668307449,Regular,92fcdbee103d764fd8bdd8ee80d7ed69675b3b23222a8f945e5deef3853676b9
3b31a2b1a0215a4d66a4583eb7e1313def02b93c33f5297209a6974daa954fc0,-1,6,1,0.19063485,1668225816,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,83,1,0.19063485,1668221672,Regular,3b31a2b1a0215a4d66a4583eb7e1313def02b93c33f5297209a6974daa954fc0
8643157c7a634e10bf9aeecd40fcecf1e2826528c2f7a4a9b886c3401ea128a1,-1,6,1,0.13865011,1668174068,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,68,1,0.13865011,1668133777,Regular,8643157c7a634e10bf9aeecd40fcecf1e2826528c2f7a4a9b886c3401ea128a1
d57ce9609edbe7bdcd4a11825690958757a4f7a99da15f6c4b2df16174cc7fd7,-1,6,1,0.13079626,1668069634,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
