tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4a0c1c81a024fd5b081470a61b8cae7da04ec7099e391a91b344f8753beb7c,-1,0,1,0.0311,1632767462,Regular,b11eb2b21dd64c3209a1f2104ed71ab5af1b36969c235d55415d9b113088c6e2
3dd497d64cd90934327678bab8be7624bbe07bc7c7769b091da21499bc94d076,-1,2,1,9016.145,1622819978,Regular,e2d6cacd937483c874ae6b57ab21d1e81a93608a5918b1f289c2cf4d96f01b7d
3dd497d64cd90934327678bab8be7624bbe07bc7c7769b091da21499bc94d076,-1,0,1,400.75721,1622819978,Regular,8b73735b91ab2ea2a265d2b2f0591694bdab4b42850f49d8f24afeaaf6f97680
3dd497d64cd90934327678bab8be7624bbe07bc7c7769b091da21499bc94d076,-1,1,1,0.01,1622819978,Regular,a5a3bc4862d05bc0a9ac15784f0056665352d6d242c5ff149e1ec32e29b4678c
b713d69e2e8e91bf6252c320681511edff6967e0bc83ed951392b0f8c9be4569,-1,0,1,47.280345,1620485743,Regular,40e468bde2061878d65dc394ee91a369fb586cbef35052aad0231930aa55e667
8b73735b91ab2ea2a265d2b2f0591694bdab4b42850f49d8f24afeaaf6f97680,1,0,1,400.75721,1620046081,Regular,3dd497d64cd90934327678bab8be7624bbe07bc7c7769b091da21499bc94d076
40e468bde2061878d65dc394ee91a369fb586cbef35052aad0231930aa55e667,1,0,1,47.280345,1620037683,Regular,b713d69e2e8e91bf6252c320681511edff6967e0bc83ed951392b0f8c9be4569
a5a3bc4862d05bc0a9ac15784f0056665352d6d242c5ff149e1ec32e29b4678c,1,0,1,0.01,1619831522,Regular,3dd497d64cd90934327678bab8be7624bbe07bc7c7769b091da21499bc94d076
e2d6cacd937483c874ae6b57ab21d1e81a93608a5918b1f289c2cf4d96f01b7d,1,2,1,9016.145,1619824223,Regular,3dd497d64cd90934327678bab8be7624bbe07bc7c7769b091da21499bc94d076
b11eb2b21dd64c3209a1f2104ed71ab5af1b36969c235d55415d9b113088c6e2,1,0,1,0.0311,1619805950,Regular,1c4a0c1c81a024fd5b081470a61b8cae7da04ec7099e391a91b344f8753beb7c
