tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3628228ed1d58156b0cdcd6843d6e06caf86f7ecd7b29c00b937f7d1b2a46b16,-1,0,1,100,1703757705,Regular,f66684df340569cec0d28f7068b2dfc0df8808518e991712a182e195313945a9
eae70e98bbd3bde22725b9e38fa87983912edbcde106ecf2f873ae158e9847fb,-1,1,1,100,1703752899,Regular,8a939a2bae4a54341a0611d27aa2f738521cb491be1bf15504eff258097e670c
f66684df340569cec0d28f7068b2dfc0df8808518e991712a182e195313945a9,1,1,1,100,1703751682,Regular,3628228ed1d58156b0cdcd6843d6e06caf86f7ecd7b29c00b937f7d1b2a46b16
8a939a2bae4a54341a0611d27aa2f738521cb491be1bf15504eff258097e670c,1,1,1,100,1703749988,Regular,eae70e98bbd3bde22725b9e38fa87983912edbcde106ecf2f873ae158e9847fb
3f09dbc075b4277be4168786c9b2a5867fb5ce559274c64e593db396bc6051e6,-1,4,1,100,1654527139,Regular,210e299735063aeb9cf914790e0dee97c03f126cade5c6aad940fc4c2766af8f
8d6b1c850b0afb83a2ebed2ce50a6d2070cc86255435c257bfd331d7e8d71a65,-1,9,1,100,1654526968,Regular,a6251410438da6fba11d4edebec58d96c8f02a47c576b105120085c8c70e47d9
4105297d487c2582470195a9aed16bf03cf66907a281eac57ac7acb73d26876b,-1,2,1,300,1654526927,Regular,6b925258451fd151ecc1397f1c0397fddd73a106c9cdc5a6bfaa57f8afb426d2
6b925258451fd151ecc1397f1c0397fddd73a106c9cdc5a6bfaa57f8afb426d2,1,1,1,300,1653404954,Regular,4105297d487c2582470195a9aed16bf03cf66907a281eac57ac7acb73d26876b
210e299735063aeb9cf914790e0dee97c03f126cade5c6aad940fc4c2766af8f,1,1,1,100,1653391576,Regular,3f09dbc075b4277be4168786c9b2a5867fb5ce559274c64e593db396bc6051e6
a6251410438da6fba11d4edebec58d96c8f02a47c576b105120085c8c70e47d9,1,1,1,100,1653127565,Regular,8d6b1c850b0afb83a2ebed2ce50a6d2070cc86255435c257bfd331d7e8d71a65
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,432,1,50,1625475271,Regular,7f485dfec3194896128466a221c1e46b78d6f79ee887e4f6d2b19b43195beed6
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,374,1,40,1625475271,Regular,ecaede98f2ec552a742d58d9c8a65fe73dba28445187dbc25ca79e46ffa74913
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,99,1,10,1625475271,Regular,ee054080e9038bc1b12478f78012adc02dcdd7c0bf95f7b005300bf690c0f76e
7f485dfec3194896128466a221c1e46b78d6f79ee887e4f6d2b19b43195beed6,1,1,1,50,1625469979,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
ecaede98f2ec552a742d58d9c8a65fe73dba28445187dbc25ca79e46ffa74913,1,0,1,40,1625468398,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
ee054080e9038bc1b12478f78012adc02dcdd7c0bf95f7b005300bf690c0f76e,1,0,1,10,1625335840,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
