tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c04ea74f4f6a6a85f65bc0a23a2489bd7db581e48b921c34fc1cf3010ef50845,-1,17,1,0.02463189,1515050454,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,65,1,0.03519622,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,389,1,0.03519622,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,339,1,0.02463189,1504909418,Regular,c04ea74f4f6a6a85f65bc0a23a2489bd7db581e48b921c34fc1cf3010ef50845
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,103,1,0.07762152,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,18,1,0.07762152,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942,-1,8,1,0.0631823,1504653918,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,380,1,0.0631823,1504645160,Regular,9e09b5906360f961a609fea95cf28d5ccc788f2b439bc60731a026344eec4942
dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb,-1,8,1,0.05128037,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,124,1,0.05128037,1504635128,Regular,dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,59,1,0.06003924,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,264,1,0.06003924,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59,-1,9,1,0.03413245,1504484007,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,403,1,0.03413245,1504471978,Regular,85046c6d9f7bc329248ddc336963819a4f3f1b79c62c0e447db1f609b385fb59
837f0f1bc907615e3f87c28ba5b69a217989a08158c61b9f47f9e3b050e73b31,-1,13,1,0.0331384,1504468417,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,206,1,0.0331384,1504460988,Regular,837f0f1bc907615e3f87c28ba5b69a217989a08158c61b9f47f9e3b050e73b31
07a244e9e6bc3ff68479f77e4f2afe7cd72376e9f5bd8efda0ce7861cc36d32e,-1,16,1,0.05318727,1504441502,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,44,1,0.05318727,1504438722,Regular,07a244e9e6bc3ff68479f77e4f2afe7cd72376e9f5bd8efda0ce7861cc36d32e
bec52df6b5b2c55cd713a25c9c8b782137ae16a1a1a319234f82336356361c92,-1,4,1,0.05821625,1504376076,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,131,1,0.05821625,1504373808,Regular,bec52df6b5b2c55cd713a25c9c8b782137ae16a1a1a319234f82336356361c92
e1c20cc5272c4582f0028ce9d6ddf06b016667e8c122319b538581d307645959,-1,25,1,0.06744086,1504323362,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,159,1,0.06744086,1504319232,Regular,e1c20cc5272c4582f0028ce9d6ddf06b016667e8c122319b538581d307645959
e9a127c93bec0aa2173b4fa91952acca1c0b3f48407fe1e1be083d4d8dff34d3,-1,16,1,0.10377221,1504238223,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,369,1,0.10377221,1504221233,Regular,e9a127c93bec0aa2173b4fa91952acca1c0b3f48407fe1e1be083d4d8dff34d3
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,86,1,0.06855263,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,255,1,0.06855263,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,101,1,0.06542154,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,187,1,0.06542154,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,5,1,0.05048349,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
