tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42264f9a640ef4dfd7dc4d6d02297cf7970f17bb5f4ebd0b7e6fc473db442e5a,-1,4,1,634.66390759,1677594964,Regular,722a8458d5928d1fb9c691013a8663a3a366c6fc73eacab2abdecd9c7e0d8e61
722a8458d5928d1fb9c691013a8663a3a366c6fc73eacab2abdecd9c7e0d8e61,1,0,1,634.66390759,1677552606,Regular,42264f9a640ef4dfd7dc4d6d02297cf7970f17bb5f4ebd0b7e6fc473db442e5a
89e8a9255b6c9a3480fafe67057b41b8a69eb84c98f7168130c8a2f38139c9d9,-1,8,1,1000,1672361010,Regular,db3ccd27c6600f87e137e604d4d7920f2df4291b14bcfc1d2b136db5a230a53c
db3ccd27c6600f87e137e604d4d7920f2df4291b14bcfc1d2b136db5a230a53c,1,1,1,1000,1672040744,Regular,89e8a9255b6c9a3480fafe67057b41b8a69eb84c98f7168130c8a2f38139c9d9
75e34d468f504440595966c1a46171833fb408d5bd37e56c6dd5708c81e97825,-1,8,1,1000,1671951814,Regular,b8b16335355dafb5041bde4b6d2fed97fc2ad0de6e7a2b6a915b466f749efffc
84665f19163ec470448e48de5326418a4fd17f084362ad5c77a80f6fd91c3e57,-1,6,1,650,1671951814,Regular,2abc5f3d735838effcb56c80fc0f86c8e95e5a6133a1ecfec85718d007203d1f
b8b16335355dafb5041bde4b6d2fed97fc2ad0de6e7a2b6a915b466f749efffc,1,0,1,1000,1671905205,Regular,75e34d468f504440595966c1a46171833fb408d5bd37e56c6dd5708c81e97825
2abc5f3d735838effcb56c80fc0f86c8e95e5a6133a1ecfec85718d007203d1f,1,1,1,650,1671903798,Regular,84665f19163ec470448e48de5326418a4fd17f084362ad5c77a80f6fd91c3e57
baf36f7dc0b640a90a8a930e49f6068b419aed67b3aac8d1cb4708c8703e3a03,-1,2,1,1000,1659760844,Regular,cef73f6ab4416d66aae9ca8b02fc6f8319f39940cbba58552b3d287eaabb43b7
cef73f6ab4416d66aae9ca8b02fc6f8319f39940cbba58552b3d287eaabb43b7,1,1,1,1000,1659756788,Regular,baf36f7dc0b640a90a8a930e49f6068b419aed67b3aac8d1cb4708c8703e3a03
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,439,1,500.47988912,1652439159,Regular,6aa330e26636eac431e434e1da70e2d35db1eaf4a6cb8f8989aeb301bdd63226
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,151,1,500.1,1652438409,Regular,329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc
6aa330e26636eac431e434e1da70e2d35db1eaf4a6cb8f8989aeb301bdd63226,1,0,1,500.47988912,1652347001,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,370,1,950,1652179995,Regular,27d3e08333462662129c4b4311639e32685246c0bcf2735593a9c146fa270390
27d3e08333462662129c4b4311639e32685246c0bcf2735593a9c146fa270390,1,1,1,950,1652121723,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc,1,0,1,500.1,1651516005,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,271,1,1800,1645529840,Regular,56e15429eaca2463958f1a2f6ca794c1a954c95d3d93924557c5c57ab50f5d3f
56e15429eaca2463958f1a2f6ca794c1a954c95d3d93924557c5c57ab50f5d3f,1,0,1,1800,1645506034,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,121,1,1800,1645110672,Regular,b252a37643e1fd3b9673c632a54db6ca64701ccfc4a8f7fa0e06097c8bb41971
b252a37643e1fd3b9673c632a54db6ca64701ccfc4a8f7fa0e06097c8bb41971,1,0,1,1800,1645106919,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,257,1,900,1643118148,Regular,981425a5a4144e80aee4088fe4be0e98e8f83670b373c2841ab6b3305bd9f619
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,0,1,1099.99,1643118148,Regular,f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67
981425a5a4144e80aee4088fe4be0e98e8f83670b373c2841ab6b3305bd9f619,1,0,1,900,1643023265,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
f961d01074a810dcaedf7cf08ee834867a9244ae52d513fc998f877c32ba5a67,1,0,1,1099.99,1642833285,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,592,1,1000.37229171,1639666276,Regular,8040a449973daa16075d17cfc09111d7fec53ef3839ceb9c0bc975ed3af0f7e0
8040a449973daa16075d17cfc09111d7fec53ef3839ceb9c0bc975ed3af0f7e0,1,0,1,1000.37229171,1639581639,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1,-1,468,1,1399.99,1638968885,Regular,c1d784c2aa671826e4dd282eb51f279057147c03753c7f18998db5c48a3f6e08
c1d784c2aa671826e4dd282eb51f279057147c03753c7f18998db5c48a3f6e08,1,1,1,1399.99,1638776399,Regular,a717a178ca2a44a6cbed9476e43ac1c246c36d5b2d52fba8ef0c02f80d4359c1
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,195,1,1000.5,1632188515,Regular,b9321260fe0ffef8befbd17d816a6e1e6abfd7686507d882107b9f6ca557d53f
b9321260fe0ffef8befbd17d816a6e1e6abfd7686507d882107b9f6ca557d53f,1,0,1,1000.5,1632128053,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,146,1,500,1626859140,Regular,241650b2ef8aa219a4ea031257170ecfbf563dae0cc4d6fb0e142cea40352a75
241650b2ef8aa219a4ea031257170ecfbf563dae0cc4d6fb0e142cea40352a75,1,0,1,500,1626717177,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,168,1,1500,1626510053,Regular,6c41f0c022efc1915788b5da97e6bd84c5da55fb0124c3d1e32354b481a2628d
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,8,1,500,1626510053,Regular,ea4f8a22a55c06a13277346bc93162cefc9a3be1edc3c1d57c32ebf2c9c5e2e3
ea4f8a22a55c06a13277346bc93162cefc9a3be1edc3c1d57c32ebf2c9c5e2e3,1,0,1,500,1626496884,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
