tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f95addc6d4957c02aa18fa4ae6f474e85093a07a01f6d235f672e53b0db1e3c,-1,8,1,0.09072984,1696865245,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,320,1,0.09072984,1696839432,Regular,7f95addc6d4957c02aa18fa4ae6f474e85093a07a01f6d235f672e53b0db1e3c
51cbf883c301462db67a5905d12722c48cd83f4ebb569af3c3d93e1e4812e3ce,-1,4,1,0.12498554,1682437328,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,73,1,0.12498554,1682389764,Regular,51cbf883c301462db67a5905d12722c48cd83f4ebb569af3c3d93e1e4812e3ce
5cabccba329aa6ff826a74f038207881bf007f9b3733ac5da7b56cea8b75ca3b,-1,8,1,0.10219588,1682050835,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,75,1,0.10219588,1682044296,Regular,5cabccba329aa6ff826a74f038207881bf007f9b3733ac5da7b56cea8b75ca3b
a845a3061b0c2c418134b63f1b32af43e9324838e6186047f39b487d8880789a,-1,3,1,0.12104845,1681871631,Regular,d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,29,1,0.12104845,1681786465,Regular,a845a3061b0c2c418134b63f1b32af43e9324838e6186047f39b487d8880789a
71d38b684b63589a7be057125082acc4efd33029e124a184ac302fa4adcf05d1,-1,2,1,0.14659068,1673935265,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
50e093e08fc3352b2cb01f45a0fe0c9c52040e5fb0fe37d09bd9940d927a944b,-1,1,1,0.12681989,1673895812,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,36,1,0.14659068,1673749949,Regular,71d38b684b63589a7be057125082acc4efd33029e124a184ac302fa4adcf05d1
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,2,1,0.12681989,1673576966,Regular,50e093e08fc3352b2cb01f45a0fe0c9c52040e5fb0fe37d09bd9940d927a944b
b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1,-1,1,1,0.13363559,1673468900,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,42,1,0.13363559,1673404419,Regular,b2e5b1987bcd4e22c19325cb5d89b008cdeda0378c8ba497a4422d44dbd794c1
5a23f77cd9312fe705b73b2bf16ff392adc8a8f3b066572645849a84bf371833,-1,4,1,0.12873919,1673282449,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,15,1,0.12873919,1673231407,Regular,5a23f77cd9312fe705b73b2bf16ff392adc8a8f3b066572645849a84bf371833
3a89cccfb2d9a08b96264fa46d59b830f2143bfc4960663a97e545938bbfbd4a,-1,2,1,0.13836592,1673164023,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,52,1,0.13836592,1673058832,Regular,3a89cccfb2d9a08b96264fa46d59b830f2143bfc4960663a97e545938bbfbd4a
079ddf9a35f2cb0880f470b0114eccd7ae59b750885b5a8f6be67768798f5d66,-1,3,1,0.1340645,1672899137,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,49,1,0.1340645,1672885821,Regular,079ddf9a35f2cb0880f470b0114eccd7ae59b750885b5a8f6be67768798f5d66
3221cb3aa6a86e4038451ff12f3b5e963ecbea2061e30488d1682bcc4afe379f,-1,9,1,0.13335398,1672723624,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,42,1,0.13335398,1672713046,Regular,3221cb3aa6a86e4038451ff12f3b5e963ecbea2061e30488d1682bcc4afe379f
