tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe,-1,9,1,0.02617937,1571146815,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,11,1,0.04606825,1571146612,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,3,1,0.04446757,1571146612,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,95,1,0.02617937,1571126486,Regular,05aaecaf3ef19002e381acc1837ab02694e2e2c9bb48f5ec61c20069b246f4fe
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,34,1,0.04446757,1571020014,Regular,b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,23,1,0.04606825,1570938477,Regular,b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,10,1,0.04331004,1570867605,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
9cbae21fc041a233d1a259c00d22b3f88048248bef3aa214b707ce5dd889ab18,-1,7,1,0.04663924,1570867605,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
eb484b4a87a258b49d34a871b6d741934c1b19eb3782572a4c0cd9b26c901d73,-1,13,1,0.04634422,1570867521,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,101,1,0.04634422,1570862660,Regular,eb484b4a87a258b49d34a871b6d741934c1b19eb3782572a4c0cd9b26c901d73
