tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,820,1,0.02684415,1696839432,Regular,
35684db4011827c04247d3642fd108ba8ba4a8182844a22dcae37fe0ea6c264b,-1,6,1,0.12550406,1657854203,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
35684db4011827c04247d3642fd108ba8ba4a8182844a22dcae37fe0ea6c264b,-1,7,1,0.13726953,1657854203,Regular,a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae
104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b,1,18,1,0.12550406,1656556376,Regular,35684db4011827c04247d3642fd108ba8ba4a8182844a22dcae37fe0ea6c264b
a44279ece179b25127931a43b79e4e9b5f885d5f976f99623b18f8ec3ee22dae,1,88,1,0.13726953,1656469788,Regular,35684db4011827c04247d3642fd108ba8ba4a8182844a22dcae37fe0ea6c264b
e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc,-1,7,1,0.14992544,1656385748,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc,-1,4,1,0.14157949,1656385748,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc,-1,3,1,0.14323909,1656385748,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc,-1,1,1,0.15008239,1656385748,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc,-1,0,1,0.14859676,1656385748,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc,-1,5,1,0.13127753,1656385748,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,70,1,0.14859676,1656383550,Regular,e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,30,1,0.15008239,1656297058,Regular,e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,37,1,0.14323909,1656211002,Regular,e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,21,1,0.14157949,1656124306,Regular,e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,63,1,0.13127753,1656037786,Regular,e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,78,1,0.14992544,1655952286,Regular,e791b52cf98f6c4aeb0c639410fbb70bb0636bd374efee1a8ce018a45f06d6fc
98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c,-1,7,1,0.16682794,1655867377,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c,-1,0,1,0.16259387,1655867377,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c,-1,3,1,0.11750286,1655867377,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c,-1,4,1,0.12411129,1655867377,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
98e4a4526a30ee481c40d25df20148f4cb9dfa37b39d411967f6b42d91ee208c,-1,5,1,0.12324499,1655867377,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
