tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,102,1,3.00120268,1652439159,Regular,f63abd624f07891ec11585f50d8d380e80f2182ec051c0f6d6cf6fd6c30dc3da
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,321,1,3.0111367,1652438409,Regular,69f45c96e1e4e62568abac82691e56be40f640e66360752267f3b46796a00b37
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,486,1,3.01230055,1652179995,Regular,fbb409e556354c66ca84af968ffe6757cf5bb2760f6d4ee468b37d2eeb2991f7
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,142,1,3.01099868,1652179995,Regular,63587cc99e11c8522a68bbe43a100473abc42db0e3db71a2a33aab87b01d1912
69f45c96e1e4e62568abac82691e56be40f640e66360752267f3b46796a00b37,1,0,1,3.0111367,1652178312,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
f63abd624f07891ec11585f50d8d380e80f2182ec051c0f6d6cf6fd6c30dc3da,1,1,1,3.00120268,1651622566,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
fbb409e556354c66ca84af968ffe6757cf5bb2760f6d4ee468b37d2eeb2991f7,1,4,1,3.01230055,1651046487,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
63587cc99e11c8522a68bbe43a100473abc42db0e3db71a2a33aab87b01d1912,1,2,1,3.01099868,1650471021,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,350,1,3.01514971,1650016864,Regular,7d938e1aadcd055e452534f4bdb7e6f946c2a928e6d420ce7ace5d9e906087e6
7d938e1aadcd055e452534f4bdb7e6f946c2a928e6d420ce7ace5d9e906087e6,1,3,1,3.01514971,1649883755,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,79,1,3.01280801,1649420696,Regular,196a3f32ff23932a5e58dc4e055f8c48131418a6b6d7bf4868fc5083fc5a50f9
196a3f32ff23932a5e58dc4e055f8c48131418a6b6d7bf4868fc5083fc5a50f9,1,2,1,3.01280801,1649300700,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
