tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49,-1,120,1,0.0702181,1710471464,Regular,14d0c0a0cfb9d3a76cee0b92ae8ac61f7cba331dc5b5bd6f241b1b87f92e9fc1
caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49,-1,214,1,0.05998251,1710471464,Regular,7ab9405740425ee936fc2d9dfa993ccfad1d7394646ef980d9c2b0598ade0ee4
caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49,-1,193,1,0.06182581,1710471464,Regular,96398b9976c20880f49fcec1d3a1b77096383d79ff721734c127da5db604bd16
caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49,-1,147,1,0.0666092,1710471464,Regular,4f13d3b1add6e7d9ddd1a76e1bbe698d52e87fb93585c8a6502f740a6314835a
caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49,-1,138,1,0.06642508,1710471464,Regular,37b607f93b5bdae80e86d5a5b7b1894dbd3179312a7b1f5871b532055308afb0
caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49,-1,134,1,0.06893534,1710471464,Regular,e69823a47f7e73f40d0bc9befa7749360042dff872f3ed40c01234150153fcb9
caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49,-1,131,1,0.07220053,1710471464,Regular,fe0bb4afd63e08c4d2fed0f92120b0d6c3ec43a4ad9c9bb68d3f500dfa86a48f
caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49,-1,125,1,0.07409925,1710471464,Regular,004172ed1265ac44121df104bacc9cc6a0b0ab3d7b952b39b277444266e77077
d57e74bdc71a74548a1a00482df667815215be5145ab79ae6fc957b3c985cb02,-1,192,1,0.12625494,1710471464,Regular,e4972bf3c41cefff09099f703ec4422edc38703c36e5e7beb855848460ed54f6
d57e74bdc71a74548a1a00482df667815215be5145ab79ae6fc957b3c985cb02,-1,159,1,0.08906663,1710471464,Regular,3f7648df41bbd17aebac64853b271fd2bde1824d640fb04dc93720021d6e47f8
e4972bf3c41cefff09099f703ec4422edc38703c36e5e7beb855848460ed54f6,1,0,1,0.12625494,1703474750,Regular,d57e74bdc71a74548a1a00482df667815215be5145ab79ae6fc957b3c985cb02
7ab9405740425ee936fc2d9dfa993ccfad1d7394646ef980d9c2b0598ade0ee4,1,0,1,0.05998251,1703445605,Regular,caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49
96398b9976c20880f49fcec1d3a1b77096383d79ff721734c127da5db604bd16,1,0,1,0.06182581,1701532127,Regular,caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49
3f7648df41bbd17aebac64853b271fd2bde1824d640fb04dc93720021d6e47f8,1,0,1,0.08906663,1700030839,Regular,d57e74bdc71a74548a1a00482df667815215be5145ab79ae6fc957b3c985cb02
4f13d3b1add6e7d9ddd1a76e1bbe698d52e87fb93585c8a6502f740a6314835a,1,0,1,0.0666092,1699184314,Regular,caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49
37b607f93b5bdae80e86d5a5b7b1894dbd3179312a7b1f5871b532055308afb0,1,0,1,0.06642508,1698409058,Regular,caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49
e69823a47f7e73f40d0bc9befa7749360042dff872f3ed40c01234150153fcb9,1,0,1,0.06893534,1698195932,Regular,caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49
fe0bb4afd63e08c4d2fed0f92120b0d6c3ec43a4ad9c9bb68d3f500dfa86a48f,1,0,1,0.07220053,1697984012,Regular,caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49
004172ed1265ac44121df104bacc9cc6a0b0ab3d7b952b39b277444266e77077,1,0,1,0.07409925,1697694902,Regular,caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49
14d0c0a0cfb9d3a76cee0b92ae8ac61f7cba331dc5b5bd6f241b1b87f92e9fc1,1,0,1,0.0702181,1697454933,Regular,caf3b4b932c381058eb9e175b3cb955bb3fe65a346ab31db42f8487a7cd69e49
