tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1,-1,36,1,109.65418333,1564542260,Regular,a6df273a68d9e0e63325a0d5052e91ef9a5b5645fdba625ebe7a360bdd928912
a6df273a68d9e0e63325a0d5052e91ef9a5b5645fdba625ebe7a360bdd928912,1,0,1,109.65418333,1564380202,Revocation,582be413d609be6371243997b4eb1f8f9d02b27ec7125fa07531ab98bfeeaad1
a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515,-1,33,1,110.6948122,1564369223,Regular,5c714e0c4b1887314c7f422fbc53e112be9cbd297ea1ba3ff1bd094b57f02152
5c714e0c4b1887314c7f422fbc53e112be9cbd297ea1ba3ff1bd094b57f02152,1,2,1,110.6948122,1564226499,Vote,a3599246f219c38ea9156f97e602a2777787372e6c688a76276e7f5d72235515
5418409c29a4ddb7015fc80ca9b8ffd27bd67e7c811f8e3ef13d51b0c2b002ea,-1,24,1,110.72634363,1559531141,Regular,75aa30fe0ab2cc6e0d1e3aabd19ea40f2ff962e3ef40a43408a1a3576acf6132
75aa30fe0ab2cc6e0d1e3aabd19ea40f2ff962e3ef40a43408a1a3576acf6132,1,2,1,110.72634363,1559391331,Vote,5418409c29a4ddb7015fc80ca9b8ffd27bd67e7c811f8e3ef13d51b0c2b002ea
e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f,-1,39,1,110.72634363,1558840306,Regular,61f59b377b20fa127f8fbd682a4cab0949c19cc2e4c686e8a0ffc4ed1ea84838
61f59b377b20fa127f8fbd682a4cab0949c19cc2e4c686e8a0ffc4ed1ea84838,1,2,1,110.72634363,1558677031,Vote,e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f
10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3,-1,33,1,110.73706501,1556938976,Regular,a3651bd19ad26909a88a78514f96d6fe177c01b6083cb204cf4c5aadce43935d
a3651bd19ad26909a88a78514f96d6fe177c01b6083cb204cf4c5aadce43935d,1,2,1,110.73706501,1556809270,Vote,10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3
