tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,251,1,2.055,1631773603,Regular,c4eda90c606ec7d364f479eae29fafb8caa8987a6fc1b733cda8a3d790996814
c4eda90c606ec7d364f479eae29fafb8caa8987a6fc1b733cda8a3d790996814,1,0,1,2.055,1631758629,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,534,1,32.89338144,1631254818,Regular,bb3fd38a13be58eceb140d81b99742cec3627af4dc5c534db887cf04a9508617
bb3fd38a13be58eceb140d81b99742cec3627af4dc5c534db887cf04a9508617,1,0,1,32.89338144,1631220862,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,322,1,27.70832566,1631007476,Regular,662eb6d855c3add7c55900c7b07ce1913c1a96ccfef2b7ac92eab163e4858cf4
662eb6d855c3add7c55900c7b07ce1913c1a96ccfef2b7ac92eab163e4858cf4,1,0,1,27.70832566,1630990873,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,523,1,2.16060135,1630921790,Regular,d3311ef82de8636a9779375556c611422909194ce31538e598222fb85c6bdc66
d3311ef82de8636a9779375556c611422909194ce31538e598222fb85c6bdc66,1,0,1,2.16060135,1630894525,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,216,1,0.8728125,1630681530,Regular,f37b5c205e434123407db965760c7b97bb70012a793c191b14e5017baf513e5f
f37b5c205e434123407db965760c7b97bb70012a793c191b14e5017baf513e5f,1,0,1,0.8728125,1630566264,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,33,1,28.2644475,1629474246,Regular,9998db8d75dcd71f6710e4202ffa177b479b7653e0808159a8bf9d5c962217a5
9998db8d75dcd71f6710e4202ffa177b479b7653e0808159a8bf9d5c962217a5,1,0,1,28.2644475,1629473475,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,193,1,7.33159318,1627705955,Regular,a0322fd72e37a468645dadfdba966829589cc0f8402e2588431bbdc66208ec04
a0322fd72e37a468645dadfdba966829589cc0f8402e2588431bbdc66208ec04,1,0,1,7.33159318,1627683881,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,90,1,42.550785,1626510053,Regular,e979e8fbb334fd18b8c4460b1afa5aa21c097da2f82a96ffe097d26a7df57d09
e979e8fbb334fd18b8c4460b1afa5aa21c097da2f82a96ffe097d26a7df57d09,1,1,1,42.550785,1626379518,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,280,1,2,1624951978,Regular,8746a15851f5fc49d3243e21a0c46403ff115f9a876880c13be9756e304f77eb
8746a15851f5fc49d3243e21a0c46403ff115f9a876880c13be9756e304f77eb,1,1,1,2,1624937659,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
