tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7f35bd736d4a649cbb7671621902264038e0b96a4ad381385cd3eeed5cc3a3,-1,0,1,132.34976778,1572326686,Regular,7ae62169ff65e214febedb5069df02da9b3f55c50c82655690830e7d83cc4231
7ae62169ff65e214febedb5069df02da9b3f55c50c82655690830e7d83cc4231,1,3,1,132.34976778,1572241506,Vote,ce7f35bd736d4a649cbb7671621902264038e0b96a4ad381385cd3eeed5cc3a3
e9c329a5732b1f6edacc0d2d7e54dffb87eb467b83869cccba7e1fd8a2b1efd1,-1,3,1,132.35976705,1570477642,Regular,40c4d2413c98bdfd3a18697c34027914618c6b431cca3bd54cac605c8ca36936
40c4d2413c98bdfd3a18697c34027914618c6b431cca3bd54cac605c8ca36936,1,3,1,132.35976705,1570325427,Vote,e9c329a5732b1f6edacc0d2d7e54dffb87eb467b83869cccba7e1fd8a2b1efd1
5aff21c414fe4a8b049ecfa0541b3041ef05f58b01736c5b415abc030a144a08,-1,2,1,132.36986632,1568282902,Regular,e1abf3dcb05bac0fa92f2889b5b1a462c7a17e3e68d928683d2bc8134e040fb4
4e854bf1b029f0f87c125d8a032e3c272b3a90cd6d86c85642d35dc0ccea0bf6,-1,5,1,132.36986632,1568258158,Regular,ec7556a1e91390c0087468cccad2d2ed063a38334ab156578ef2c3c6ffcafcf6
e1abf3dcb05bac0fa92f2889b5b1a462c7a17e3e68d928683d2bc8134e040fb4,1,3,1,132.36986632,1568202427,Vote,5aff21c414fe4a8b049ecfa0541b3041ef05f58b01736c5b415abc030a144a08
ec7556a1e91390c0087468cccad2d2ed063a38334ab156578ef2c3c6ffcafcf6,1,3,1,132.36986632,1568163368,Vote,4e854bf1b029f0f87c125d8a032e3c272b3a90cd6d86c85642d35dc0ccea0bf6
6a21a498391787344372fab1817e04f18312334b67af2bceed2f9415eb3905f7,-1,0,1,0.00992447,1568004966,Ticket,ac42d9f4e25ca8f5c77326dfe6375c0cc192f91bea42e3b66f6464029c6df8b6
6a21a498391787344372fab1817e04f18312334b67af2bceed2f9415eb3905f7,-1,1,1,131.34989479,1568004966,Ticket,ac42d9f4e25ca8f5c77326dfe6375c0cc192f91bea42e3b66f6464029c6df8b6
ac42d9f4e25ca8f5c77326dfe6375c0cc192f91bea42e3b66f6464029c6df8b6,1,1,1,131.34989479,1568004590,Regular,6a21a498391787344372fab1817e04f18312334b67af2bceed2f9415eb3905f7
ac42d9f4e25ca8f5c77326dfe6375c0cc192f91bea42e3b66f6464029c6df8b6,1,0,1,0.00992447,1568004590,Regular,6a21a498391787344372fab1817e04f18312334b67af2bceed2f9415eb3905f7
