tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,17,1,0.06318559,1544351559,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,46,1,0.07878308,1544351559,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,45,1,0.08015207,1544351559,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,44,1,0.05286941,1544351559,Regular,4713f2f84dffdb7152d657ce2fd103c29633bbac65156640cd3902a75d556dc3
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,43,1,0.05114217,1544351559,Regular,1b3c9e8fe98d69bbed30c87abb1746af77ba01402a61d8fec212978dc309404d
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,42,1,0.05315945,1544351559,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,41,1,0.05662509,1544351559,Regular,00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,40,1,0.05638225,1544351559,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,39,1,0.05054514,1544351559,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,38,1,0.06209458,1544351559,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,37,1,0.06102588,1544351559,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,36,1,0.06122656,1544351559,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,35,1,0.08148038,1544351559,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,34,1,0.05996682,1544351559,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,33,1,0.05609907,1544351559,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
8346ba6c642b1259474647acdee5a638c51502f71e059d2392d2744f1ef29444,-1,32,1,0.09436725,1544351559,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
