tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,167,1,0.20374971,1643776164,Regular,b16422c8c365518baeb5def5e86d901ec8cea9a800e7b7b0779e5f8e009ebf38
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,87,1,0.10270743,1643602989,Regular,102efd89b67202eea23b16cf96cc031ae00116ed55f8de276e8283428dbe4304
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,28,1,1.00847737,1643602989,Regular,812332e7e25f990b2976fcec9f1388a53ca108b5bae960fc068d1d397f719387
102efd89b67202eea23b16cf96cc031ae00116ed55f8de276e8283428dbe4304,1,2,1,0.10270743,1643464921,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
b16422c8c365518baeb5def5e86d901ec8cea9a800e7b7b0779e5f8e009ebf38,1,3,1,0.20374971,1643414440,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
812332e7e25f990b2976fcec9f1388a53ca108b5bae960fc068d1d397f719387,1,6,1,1.00847737,1643331641,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,88,1,1.00324728,1642859087,Regular,ddf345a3a91eb04c65cc979e1ab5c423361ca5d309390a2792954f9dec8b6d9d
ddf345a3a91eb04c65cc979e1ab5c423361ca5d309390a2792954f9dec8b6d9d,1,8,1,1.00324728,1642835076,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,233,1,1.00202002,1642500535,Regular,3b22d736267a4fc14e2f22e997cd4a4b1044e3c1122361965ecbbb688266ac30
3b22d736267a4fc14e2f22e997cd4a4b1044e3c1122361965ecbbb688266ac30,1,4,1,1.00202002,1642262507,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,170,1,1.00359683,1641803658,Regular,37a07d11f219439b1c3b595a3644aa1e073eca033950653541f739e630f806ae
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,238,1,1.00225396,1641803658,Regular,4a217dad553b38d02f943358482f2ec2b4b53604cc02cd4e512038c9740ec226
37a07d11f219439b1c3b595a3644aa1e073eca033950653541f739e630f806ae,1,2,1,1.00359683,1641712280,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
4a217dad553b38d02f943358482f2ec2b4b53604cc02cd4e512038c9740ec226,1,11,1,1.00225396,1641222065,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,208,1,1.00165435,1641049352,Regular,539b684702944e03db29e95b2cdbc01bb7f71bbabec1ab14c554ffe6711a6e97
6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71,-1,264,1,1.00162503,1640701214,Regular,551c0c23abe401e14860d1ade1ff032fa88be7a5fdcc5e6e0aa6c603e482a0c2
551c0c23abe401e14860d1ade1ff032fa88be7a5fdcc5e6e0aa6c603e482a0c2,1,2,1,1.00162503,1640678456,Regular,6e7ddab25c2951bedd50b18609e3f003d24b3cd48e76252a2fc6809b91247c71
539b684702944e03db29e95b2cdbc01bb7f71bbabec1ab14c554ffe6711a6e97,1,5,1,1.00165435,1640156431,Regular,44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,113,1,1.00324034,1639666276,Regular,aa7b8c4254b9903d6e70162843f3a2fe4291d2dc90b3f3cfa59bb754dbd33e15
aa7b8c4254b9903d6e70162843f3a2fe4291d2dc90b3f3cfa59bb754dbd33e15,1,7,1,1.00324034,1639595002,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,275,1,2.35130513,1639143143,Regular,0f3572813f80e8990c2a79cd78d2d308f2b9e9d80e53288c45a92a73b6a3dbe8
0f3572813f80e8990c2a79cd78d2d308f2b9e9d80e53288c45a92a73b6a3dbe8,1,1,1,2.35130513,1639054875,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
