tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,58,1,0.1029817,1641991374,Regular,c8112e3fc9d6922780c888024727f68f05d01b4a3a4f1f9e5e486966f677c622
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,147,1,0.10227598,1641803658,Regular,08e3cc7273ea7e2a267f2304ea3fe3d3cd6f41cc93cd4756f059a2882071a0b2
c8112e3fc9d6922780c888024727f68f05d01b4a3a4f1f9e5e486966f677c622,1,8,1,0.1029817,1641715881,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
08e3cc7273ea7e2a267f2304ea3fe3d3cd6f41cc93cd4756f059a2882071a0b2,1,3,1,0.10227598,1641521136,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,209,1,0.10061901,1641216994,Regular,7f59ca4f1dc41459313ef173c04989fab8a8aa42bae2c90586dd34bc7c9b6518
7f59ca4f1dc41459313ef173c04989fab8a8aa42bae2c90586dd34bc7c9b6518,1,6,1,0.10061901,1639825260,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,155,1,0.10016232,1639666276,Regular,2d8a6ec1255bb47815e484588fb3020d924c031344dd3e6f633b5e34fea2bb06
2d8a6ec1255bb47815e484588fb3020d924c031344dd3e6f633b5e34fea2bb06,1,2,1,0.10016232,1639648945,Regular,99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,152,1,0.10218071,1639485071,Regular,2c8e25909d707e1ce30d7004ec53bda9a3eb005eba7c360340a73a5aaa2abeaa
2c8e25909d707e1ce30d7004ec53bda9a3eb005eba7c360340a73a5aaa2abeaa,1,1,1,0.10218071,1639469496,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
