tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058a7ae27d775cceae03815270da9410e212494df2c63e01e253a36ee7a043a6,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
0e45f44150864fd5582add24c7c98b99a6ca97d4e8e9aeac413a0fd194c286f3,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
413807d342e2f8ffdec433047ac4f458a50e62b6b8650d55ce0205395f7beb1d,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
4e063a2c0c15d313ab122a5f1d8e6f0dc10395b6b5de7bfb3625de1d72ff76c9,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
4f0d056478eac3465422ae3bd81710f720c4a49bfd48a7ac20d5fc399330e45c,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
5f86472b78dbeb2b095fabd27e9c49755d6cf7fe24f36b8f531b6dcdbb461601,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
6ecd3fb64a9b99f01729e4b13231c70dacfb6007b5a55df9649bdd477a9a70b5,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
72f3e402318c6e4e3002d4184bd4c49158f1ef72c03ed28e40c572e6b53854be,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
96667d0356722c4ace65db584cc805faab2d1e4b8c13775ee5d5ce950c493f27,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
bf610da4442cf60dfc43d68135d5821927a67fb21da6ee6313b6a60e3b19290b,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
c1751c1fd0382db74720fec97f7679a3c0ac3d21270a50e3247fadaa526415a0,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
fb56804a69e14240d0875e75dc8fef02cb1d52b895d05265052424ee20670b5d,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
fe0340ebe4f47a0596ec38fa52c04f52b920dcd07d5772354100d4c8114479b1,-1,0,1,109.34131314,1549882262,Ticket,b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,9,1,109.34131314,1549882259,Regular,4e063a2c0c15d313ab122a5f1d8e6f0dc10395b6b5de7bfb3625de1d72ff76c9
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,2,1,109.34131314,1549882259,Regular,bf610da4442cf60dfc43d68135d5821927a67fb21da6ee6313b6a60e3b19290b
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,6,1,109.34131314,1549882259,Regular,0e45f44150864fd5582add24c7c98b99a6ca97d4e8e9aeac413a0fd194c286f3
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,3,1,109.34131314,1549882259,Regular,fb56804a69e14240d0875e75dc8fef02cb1d52b895d05265052424ee20670b5d
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,0,1,109.34131314,1549882259,Regular,5f86472b78dbeb2b095fabd27e9c49755d6cf7fe24f36b8f531b6dcdbb461601
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,12,1,109.34131314,1549882259,Regular,fe0340ebe4f47a0596ec38fa52c04f52b920dcd07d5772354100d4c8114479b1
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,11,1,109.34131314,1549882259,Regular,72f3e402318c6e4e3002d4184bd4c49158f1ef72c03ed28e40c572e6b53854be
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,8,1,109.34131314,1549882259,Regular,058a7ae27d775cceae03815270da9410e212494df2c63e01e253a36ee7a043a6
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,5,1,109.34131314,1549882259,Regular,c1751c1fd0382db74720fec97f7679a3c0ac3d21270a50e3247fadaa526415a0
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,4,1,109.34131314,1549882259,Regular,96667d0356722c4ace65db584cc805faab2d1e4b8c13775ee5d5ce950c493f27
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,1,1,109.34131314,1549882259,Regular,4f0d056478eac3465422ae3bd81710f720c4a49bfd48a7ac20d5fc399330e45c
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,7,1,109.34131314,1549882259,Regular,6ecd3fb64a9b99f01729e4b13231c70dacfb6007b5a55df9649bdd477a9a70b5
b7ebef0c16e06c2e34559887631ffb59604a9664d0183ed6d3cacc719532f120,1,10,1,109.34131314,1549882259,Regular,413807d342e2f8ffdec433047ac4f458a50e62b6b8650d55ce0205395f7beb1d
