tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,117,1,2.80723917,1502007663,Regular,65602d182f176d873846d8ec20003a96d9f2d7bafcc6c2c65a94c0a02666ff29
65602d182f176d873846d8ec20003a96d9f2d7bafcc6c2c65a94c0a02666ff29,1,1,1,2.80723917,1501734828,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,30,1,3.92053927,1497773665,Regular,8cf14882b2315e8334f5117df9c68fdac0057b4702c77fa0ebeaf453a57d0607
8cf14882b2315e8334f5117df9c68fdac0057b4702c77fa0ebeaf453a57d0607,1,0,1,3.92053927,1497769731,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992,-1,36,1,3.92482537,1496788605,Regular,2bce7bf95192e5804690bf9531f944af9f908f382308c2bc7b453f1b1b812473
2bce7bf95192e5804690bf9531f944af9f908f382308c2bc7b453f1b1b812473,1,1,1,3.92482537,1496582661,Regular,b6768dd0234e19766f94e3b7b50fbae86aeadb4a6633c239367fc7762f598992
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,77,1,3.90075478,1495975561,Regular,b1b0cd9d39cb9aafb05d57c815c10fa4a87bcff0afd787fa1a087421c928c206
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,72,1,3.91805071,1495975561,Regular,4bbbcb061141ddc07006a025f595f5aed74c25d59da139cf044ac89b4512e204
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,76,1,3.90920858,1495975561,Regular,1262bd73568345bc0512614bf7fa3f544b23351fce27e609c39e6be24a337310
4bbbcb061141ddc07006a025f595f5aed74c25d59da139cf044ac89b4512e204,1,0,1,3.91805071,1495778426,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
1262bd73568345bc0512614bf7fa3f544b23351fce27e609c39e6be24a337310,1,1,1,3.90920858,1495233400,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
b1b0cd9d39cb9aafb05d57c815c10fa4a87bcff0afd787fa1a087421c928c206,1,0,1,3.90075478,1494465677,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
462961f86b0933972d9683b4e9657294d0b5d4e68db5e7a39d0a7870c9af5453,-1,30,1,3.95302666,1493443277,Regular,a28e2640a4f4338ea17d19dbfe82251341ab7eca5b6993805c885ec5a42e1dba
a28e2640a4f4338ea17d19dbfe82251341ab7eca5b6993805c885ec5a42e1dba,1,0,1,3.95302666,1493425466,Regular,462961f86b0933972d9683b4e9657294d0b5d4e68db5e7a39d0a7870c9af5453
ed3f16603553306527c48b89a4fd91fa63c1d913237da0e7713e7b9ae59f1ee2,-1,45,1,3.91319871,1492610117,Regular,ccbac9db43c8287105db50863dd81cd2a948d70e749a0b6104c4d3dea0446b95
ccbac9db43c8287105db50863dd81cd2a948d70e749a0b6104c4d3dea0446b95,1,0,1,3.91319871,1492595420,Regular,ed3f16603553306527c48b89a4fd91fa63c1d913237da0e7713e7b9ae59f1ee2
ab526cddd9d8a50a844d09477fe576dbd92dbf13ececfd5a344c5ab4dd8fd5be,-1,26,1,3.90200806,1491598770,Regular,ca85b42f5a12a1617af1c491b5d575c8a8e27c1c27ced8dff7bae187a1dfbd14
ca85b42f5a12a1617af1c491b5d575c8a8e27c1c27ced8dff7bae187a1dfbd14,1,1,1,3.90200806,1491584815,Regular,ab526cddd9d8a50a844d09477fe576dbd92dbf13ececfd5a344c5ab4dd8fd5be
375fa26df986b8975ca7d342141fdf70a9eba03c12843447dbdc00f3a397d7f4,-1,43,1,5.96951233,1490581812,Regular,4fbb2f5f2f04bfbb1adc68fcb9df8d078576116a7ace01f0099bb56af3429c17
4fbb2f5f2f04bfbb1adc68fcb9df8d078576116a7ace01f0099bb56af3429c17,1,1,1,5.96951233,1490546816,Regular,375fa26df986b8975ca7d342141fdf70a9eba03c12843447dbdc00f3a397d7f4
