tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4459196758dbdc3905cd5d38301066f932d3cff4fff71c88d984c0a938c48046,-1,8,1,0.41375198,1693612062,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
caf12e0f91293e07097bd9fcf8c675366e9da2f21dd5d3a44de2aaf0cfafa750,-1,10,1,0.83660858,1693562956,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,35,1,0.41375198,1693562956,Regular,4459196758dbdc3905cd5d38301066f932d3cff4fff71c88d984c0a938c48046
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,3,1,0.83660858,1693275346,Regular,caf12e0f91293e07097bd9fcf8c675366e9da2f21dd5d3a44de2aaf0cfafa750
3bca19dbbc623e445a8d03899d4a94cf8fef60f3c19c10dd092e370c45c71001,-1,7,1,0.79317256,1693266348,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,80,1,0.79317256,1693191061,Regular,3bca19dbbc623e445a8d03899d4a94cf8fef60f3c19c10dd092e370c45c71001
d4cc6e5118438e015fbeae800d97a6b77596c7422c864aa57ace8be29e97ad6f,-1,7,1,0.97262927,1693179775,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,46,1,0.97262927,1693103068,Regular,d4cc6e5118438e015fbeae800d97a6b77596c7422c864aa57ace8be29e97ad6f
276f56e29eef074df53717a5d587d74aac062a61ff88f46fff0389d49e7f147b,-1,5,1,0.92212942,1693093436,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,32,1,0.92212942,1693016324,Regular,276f56e29eef074df53717a5d587d74aac062a61ff88f46fff0389d49e7f147b
5fc83508304a9de22b81212b0e3f781dc57f559d3352956ab0a27f23f061d802,-1,3,1,0.91995074,1693007255,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,78,1,0.91995074,1692929400,Regular,5fc83508304a9de22b81212b0e3f781dc57f559d3352956ab0a27f23f061d802
f124b065f6e4985b1fd8a33a189528b5f303dd9d888a8d1759e7e953635e4c09,-1,5,1,0.93819549,1692920591,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,20,1,0.93819549,1692844846,Regular,f124b065f6e4985b1fd8a33a189528b5f303dd9d888a8d1759e7e953635e4c09
b88bf131794b0101b73316e7ab44812f638349dd32a469908febed659772b8f8,-1,3,1,0.92636796,1692834753,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,42,1,0.92636796,1692757558,Regular,b88bf131794b0101b73316e7ab44812f638349dd32a469908febed659772b8f8
55468f3aacda7383e791bf68f9bbbe17718e270e709bf9c5f70437ce2efcb10f,-1,3,1,0.80647461,1692747782,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,14,1,0.80647461,1692670182,Regular,55468f3aacda7383e791bf68f9bbbe17718e270e709bf9c5f70437ce2efcb10f
3d6fd0e25aa76f1779719080f4cd7979b92897e48b7fcfad79a119f4118ca46f,-1,6,1,0.78777428,1692661328,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,58,1,0.78777428,1692584895,Regular,3d6fd0e25aa76f1779719080f4cd7979b92897e48b7fcfad79a119f4118ca46f
a5e9386bbdc9a2ffbae80f73664e1277744d5adc4de3f13442c2e2dd86879395,-1,4,1,0.97988173,1692574982,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,1,1,0.97988173,1692497450,Regular,a5e9386bbdc9a2ffbae80f73664e1277744d5adc4de3f13442c2e2dd86879395
55603deefeb77d45c8c386fb596fcf92ca7c656da19234712577a98bf5c1e3df,-1,3,1,1.0873719,1692488454,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,57,1,1.0873719,1692410942,Regular,55603deefeb77d45c8c386fb596fcf92ca7c656da19234712577a98bf5c1e3df
df98eb64f2a21acf17cddf9595e64589e7d582b73c4ebb7d2749eeaaa27a90e3,-1,4,1,1.0834421,1692402049,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,96,1,1.0834421,1692325229,Regular,df98eb64f2a21acf17cddf9595e64589e7d582b73c4ebb7d2749eeaaa27a90e3
b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55,-1,5,1,0.96181863,1692315642,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,103,1,0.96181863,1692239455,Regular,b9b66c5e4e7ab238d2a6b59cd528ec90bab8d9388568d6b381c55ce791008a55
bf25ff683b6ff3c40a9e76c2b524c217aa6bdb3a979dc8ca2cdd73ea3da3c202,-1,3,1,0.75953967,1692230076,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,26,1,0.75953967,1692152313,Regular,bf25ff683b6ff3c40a9e76c2b524c217aa6bdb3a979dc8ca2cdd73ea3da3c202
4d8fe5c7ca23a250e3c682b816c2943471010457fad158a0618350a444638d2c,-1,3,1,0.86557631,1692143190,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,109,1,0.86557631,1692065470,Regular,4d8fe5c7ca23a250e3c682b816c2943471010457fad158a0618350a444638d2c
449437dee4a4740ece94895ea731c8662ae678ed7a963a6d807505a376c52f9e,-1,4,1,0.82477161,1692056418,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,90,1,0.82477161,1691979746,Regular,449437dee4a4740ece94895ea731c8662ae678ed7a963a6d807505a376c52f9e
a6fbf99138658f637d0afe011ee1fa3263d7f0f8fcf3290bb3dd341c09cb4053,-1,3,1,0.58916433,1691970442,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
