tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e15c6b092b8841229b926cb3173104bd3729c495b020570181ca74b86dbafe4,-1,20,1,120.192397,1563680275,Regular,d91f8767d680dec87340bc06c136ef29649b99f5658ebf2d9b794c523a8e2ceb
a653c809d95495d312818b34bfd04d57598f16905ac617a090156a0d20ffdb71,-1,0,1,120.20311743,1562824494,Regular,4cb2db4c16ca4d1b9c2453a0799f3ed0097de3a0c5d846ff7c07a64b6c5653d0
1879a06c8eaa8c8fd41eabcb59adb7904cd01f5aed3c0b07c1ea656b8f5a57f4,-1,12,1,120.20311743,1560514858,Regular,d866ba7506071300078561a385beafee84b968a415cdd1b0d84224b202fbc57f
1879a06c8eaa8c8fd41eabcb59adb7904cd01f5aed3c0b07c1ea656b8f5a57f4,-1,52,1,120.18178271,1560514858,Regular,5b39f13b32a65411934fc6e66fd59f84179f235bac6cb49aba2be7cbe0d950b7
1879a06c8eaa8c8fd41eabcb59adb7904cd01f5aed3c0b07c1ea656b8f5a57f4,-1,36,1,120.192397,1560514858,Regular,072effe1b7f5199ff79b6b9f86e19cc0e4c90ef8b80f3b400c5112b3ff9e109d
1879a06c8eaa8c8fd41eabcb59adb7904cd01f5aed3c0b07c1ea656b8f5a57f4,-1,15,1,120.20311743,1560514858,Regular,67a4fe2f4c6c1815cb18c27c1f26cbbcb998c8377ad339fac83e731451450083
5b39f13b32a65411934fc6e66fd59f84179f235bac6cb49aba2be7cbe0d950b7,1,3,1,120.18178271,1560168050,Vote,1879a06c8eaa8c8fd41eabcb59adb7904cd01f5aed3c0b07c1ea656b8f5a57f4
037b41ee933fef61382d9467263df612bf29e6e3e82facedbcc01d2575d01f13,-1,1,1,120.20311743,1559299844,Regular,a18949a5bbced71910dcf652be191541dd58da9c37fa5b41dfcd2a91536e4b3c
79ab4fe33fef07efa3b099588351eee61f20cef778c858ee8888f214d18d4793,-1,0,1,120.20311743,1559299844,Regular,97e09571add0d25b368aa57b07336ae092546912ffd5491052819ed1daa57f38
072effe1b7f5199ff79b6b9f86e19cc0e4c90ef8b80f3b400c5112b3ff9e109d,1,3,1,120.192397,1558795601,Vote,1879a06c8eaa8c8fd41eabcb59adb7904cd01f5aed3c0b07c1ea656b8f5a57f4
d91f8767d680dec87340bc06c136ef29649b99f5658ebf2d9b794c523a8e2ceb,1,3,1,120.192397,1558705534,Vote,3e15c6b092b8841229b926cb3173104bd3729c495b020570181ca74b86dbafe4
d866ba7506071300078561a385beafee84b968a415cdd1b0d84224b202fbc57f,1,3,1,120.20311743,1557540539,Vote,1879a06c8eaa8c8fd41eabcb59adb7904cd01f5aed3c0b07c1ea656b8f5a57f4
97e09571add0d25b368aa57b07336ae092546912ffd5491052819ed1daa57f38,1,3,1,120.20311743,1557354832,Vote,79ab4fe33fef07efa3b099588351eee61f20cef778c858ee8888f214d18d4793
a18949a5bbced71910dcf652be191541dd58da9c37fa5b41dfcd2a91536e4b3c,1,3,1,120.20311743,1557089272,Vote,037b41ee933fef61382d9467263df612bf29e6e3e82facedbcc01d2575d01f13
4cb2db4c16ca4d1b9c2453a0799f3ed0097de3a0c5d846ff7c07a64b6c5653d0,1,3,1,120.20311743,1556879218,Vote,a653c809d95495d312818b34bfd04d57598f16905ac617a090156a0d20ffdb71
67a4fe2f4c6c1815cb18c27c1f26cbbcb998c8377ad339fac83e731451450083,1,3,1,120.20311743,1556569531,Vote,1879a06c8eaa8c8fd41eabcb59adb7904cd01f5aed3c0b07c1ea656b8f5a57f4
