tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dfe0a941ed3a50fc88b5d68404a8524b14503e852da088d4bb3ad133acb4c13,-1,1,1,25.52253857,1472462605,Vote,61671254f978dfa731c2343e13fab6f64f6678d206ec4ebb5a692ed3e631737b
3b5578048b5896dee931aed6da043b96bcc1f0179d13bbd428a9e10e7fa148a8,-1,1,1,25.52253857,1471493683,Vote,1e6c12f6aca84ac7c2ceeccdcd0eb231d6110d2a4e1bf40cbb521539df33da20
fec0fb671be3651e8da2eafcfa7a7ff4cf31a422f26cfe89b27ff5cb5ff46f6c,-1,1,1,25.52253857,1470911648,Vote,1892f3d6c983c0c8098944c71a1818a4e09d21dbe7e28dcc9b66e44de0a57de6
a97dea78a338f42ba19d05987f2883ab0efc3d62bde80c80c1621f9808d989bb,-1,1,1,25.52253857,1468952197,Vote,c25e5ba0a17c462ab9dba096b297851c552ddcd061881a2bfa629593ae922410
2dc34fee26c25fb103104ade0276b251d361d30403c25c1babe5995a6f29b144,-1,1,1,25.52253857,1468860405,Vote,43caf5586ee47f7012459f2a3ad43b16d8e66e8b1c7f5c0bcd84c04f07da89c5
58113ad3d86d630fbfc9f0388276da5d3530704c05c603985042aad9361cf024,-1,1,1,25.52253857,1467217880,Vote,192527fc905a454bf86cc586c830dfe821198ff1ba06ef88f16b33777d0d8622
57ac81234d12271c838b7bb8234d634519643e42d718a19e1c7adf2388e1bee6,-1,1,1,25.52253857,1466822688,Vote,94b503ac2a9dc293945e164fea71cff67aaa54b83923193d28ec75735930243e
670cb820ce492dfc0ff77d77f59d86b1817df7d83a0c4f49c6ddc728bdcc3eaf,-1,1,1,25.52253857,1466466245,Vote,9407e50b3655151466c45575eb5dcb2c64939b2266dca7e68ddc0c8d1e53b9c6
ae3f9b0c67882c56e7962df6628588a975dc7500202ee3ab719eb8967635d242,-1,1,1,25.52253857,1465174896,Vote,7a3fbc458fe0a424056be090060f80947b4b65e9b8b0728d6a19798c2b0a1163
bdd3305b2f527db7d8080d2932be46f7e76af2c0f2988442be4704c73a384425,-1,1,1,25.52253857,1465017566,Vote,e88d3e5aea8e0313896ca8ef3a172c851ddeefd91a443554eb7b2ffec20f9090
6237dc11f65918ac5262c9c1a07fdea737ff288cbdd0719154d7293cdde6be24,-1,1,1,25.52253857,1465016279,Vote,d447c617c8b8db8c932fd794d20e088857fd95a08ca8a897f194ddf894175b6e
b3cbcad994130ff3391fe9d97769de0746a749678f8081fdc182dbce1027768b,-1,1,1,25.52253857,1464940364,Vote,c08625143ac12e223c233fefba2b3bc59a2edef70b89ba57ba88448dc1f840fc
eade565ca9d2cf8f91e9142fbde54b5c9703fc7cb8cf4363b06261106a08494a,-1,1,1,25.52253857,1464918230,Vote,8fae65bbae56369b1e89631269a20dc2b4e7bfaa856c637007635bd47eba8916
23b335b9b16e30fe94b1fc46d76c2d3a76da68efa72ccdf9bfdfcc59ab386a08,-1,1,1,25.52253857,1464520469,Vote,be145b1493e640139af97b0aaf01d59346d7438d0e31971a5a86b4e7457df599
d873a384e0174be77055c93151647a8117821ffe98eda215dc4e224e7745e430,-1,1,1,25.52253857,1464446851,Vote,389230555a3ccc7003f8b3ba5f03958593ffa8555a2f02310aef56c896effbf2
af82f9d3e3a42bf7ed21a30d6246ee944f54fca252e896a30f403be8e722a841,-1,1,1,25.52253857,1464340826,Vote,7ab64f7ee3297854384bf32602c7d1278082cc344d02d33e2d09f3e25feda33a
d15cd43903a1d0c76990c8547ae24b6b69a5f760bd6ebbdd9b5021f702a2b68b,-1,1,1,25.52253857,1464259738,Vote,942837cb3b2b6aec2204b95d03b5302d522c8a086fe2a2d487d7e31bf0c9b9bf
3a7b056f9bbfa70c17910716c6c26367d75b4b7ec7b5e9456ed42073f9e293d5,-1,1,1,25.52253857,1464216485,Vote,6b9da050ab47a885aa7c5ae1b94edf7866ae2748d7b6d0547e390337e2eeff50
2d029a7bd41617cf05b0e055aa0c269f6eb86598a773b220acdcde413c08bb36,-1,1,1,25.52253857,1464105592,Vote,a46a90476ee1d4858d699c96088746f1f8ac2c3a501c54cfc9232e793ad15eac
9ac3fcf99fa4882f925f0e264dcd708758e1287cfb7d8dec23fabe83f2ab0487,-1,1,1,25.52253857,1464008151,Vote,07e83d6813ad4fb7a4e8129ec6cea48f94370c79264fc72839c06f982bc1453c
f756f69682a7289551fb7d162b1c1df2be90b5915f0851bbd400b36e2af4c528,-1,1,1,25.52253857,1463890556,Vote,87b7bca5acf09bd56c6e45e54e0152005f0a9436abe36a752a699746b0326e19
d3fc64548ec68d5f3948c1c3309b18f550d3561ed0f8564a79435aa711c6a40c,-1,1,1,25.52253857,1463874153,Vote,7cc531102fc0788fd4b4824b120d7170f37d65beb565d28d0d5d6008a9b13df5
308b66d60e8cad6d170c3d6db3d51c398b6399833fb7ce0c090464ffaf07f254,-1,1,1,25.52253857,1463717514,Vote,d5c40531f0d7aaed32d3ee9175a4585f93a07d8c2785cf4359f18d3842a93a47
952eaa58ea54e972e0fea65e9a911c030ddbe5e83ee6018899300fc33a8e5a7f,-1,1,1,25.52253857,1463561968,Vote,43c25e85dd94be972843bd4c0218a7859560c09c03fba5436aa9228ea44c7fea
486af09216b17435d51daa252a63b131a483d4a836401eeab97ac744b02f1cbd,-1,1,1,25.52253857,1463515136,Vote,4381e6d14437c750b4138dcaa0b4f84b6d2024919d331e0ba32e47a03a0047c8
ca0c0bfb48b3db461358df26ba40cfe536e092fdf59ca8d68ca3c4771c38e28c,-1,1,1,25.52253857,1463395562,Vote,c1a5ab27756daa5e8dfadf607f877033672f1e747da5098c7d69fb4a697b3d15
1b9f3ebac347b6717b333f026fa130e259ac5c9b0cf8d536cf24046fb9179111,-1,1,1,25.52253857,1463373720,Vote,7c9fda568ab32300937349cfd6d3b062d6364b6b9cfbe0c41c5d6e7676004f6b
98e9aac0f586769711cc931df69732e5fd230ed2ad3900b0ea44cff69d8c4aba,-1,1,1,25.52253857,1463307014,Vote,4e3bcd94274101e46853614fab540b6b202a45c0589ca216ea211a80c1b8a685
925b60cae8be80f1d90e76d4ba3085b5ece635936cab50d1dd5c10d7eadeb9ad,-1,1,1,25.52253857,1463206253,Vote,037bc951c0cdf6bde304542a76f7db8167a34590806017743e2797b2367fde16
5d09043d0b202ea0382c087b99798d206f4bab73622714f3e2ce6cc792146320,-1,1,1,25.52253857,1463049509,Vote,b213a9ffb5982c4c0ed15d9745193d08029f5fbe990227611c193d25fe5013c3
ef69d89302ef74b6238064855d387dc99400d67fbb9f8be482ee3283fdbe2b14,-1,1,1,25.52253857,1463010136,Vote,53591665aea839348038bbc10556a383bcc2988275567257bf8a3ba25dbeaf0e
fb02a1f136a36c583617bfcb8ecacb2d8b54054a7bd6e951c1e6aac80e547fbe,-1,1,1,25.52253857,1462998969,Vote,db22d77f7bcd6aab2f940b56f2f2d7f9fbb7d17278af6b1421495c33db929d49
