tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e94ff4ccd2b5b2943f3956831d6f2c88988428d68a05ac27e702b767fca840b,-1,42,1,0.01496731,1645762541,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,164,1,0.01496731,1645756371,Regular,0e94ff4ccd2b5b2943f3956831d6f2c88988428d68a05ac27e702b767fca840b
6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246,-1,14,1,0.07511873,1645676122,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,90,1,0.07511873,1645672064,Regular,6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246
02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee,-1,75,1,0.07117232,1645589515,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,31,1,0.07117232,1645585833,Regular,02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee
f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217,-1,23,1,0.07536515,1645503120,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,319,1,0.07536515,1645498419,Regular,f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217
b72f914301c9c8a2176edccaf6232869acbe130819e1bd897a584f23453ae75b,-1,5,1,0.06847074,1645438575,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,263,1,0.06847074,1645417066,Regular,b72f914301c9c8a2176edccaf6232869acbe130819e1bd897a584f23453ae75b
eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce,-1,29,1,0.06765588,1645330226,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,327,1,0.06765588,1645328272,Regular,eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce
157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953,-1,8,1,0.06836879,1645243964,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,461,1,0.06836879,1645242201,Regular,157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953
a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e,-1,28,1,0.07441625,1645157902,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,34,1,0.07441625,1645155056,Regular,a2ebb102964c54a3d3e95015825127e8cfa23440320fc57db051bf6f23dfad4e
315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f,-1,0,1,0.07297899,1645071202,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,222,1,0.07297899,1645067895,Regular,315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f
88c5154d0ec092dd00793842a2a415e39ce76ff2f9ace24aa417fc4223f7eb4d,-1,30,1,0.05747157,1645004390,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,66,1,0.05747157,1644985423,Regular,88c5154d0ec092dd00793842a2a415e39ce76ff2f9ace24aa417fc4223f7eb4d
b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6,-1,0,1,0.07257269,1644898298,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,494,1,0.07257269,1644896984,Regular,b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,97,1,0.09967581,1644833484,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,287,1,0.09967581,1644816963,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c,-1,83,1,0.11923198,1644744845,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,439,1,0.11923198,1644724131,Regular,17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c
d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea,-1,26,1,0.11736586,1644661272,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,427,1,0.11736586,1644639259,Regular,d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea
87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338,-1,0,1,0.10621548,1644552822,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,497,1,0.10621548,1644549192,Regular,87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338
439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7,-1,50,1,0.10661456,1644466246,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,149,1,0.10661456,1644465138,Regular,439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7
983a1af6b0734ca534447c5de87059eb019a6cfbdacc62570e01321a10db8e88,-1,24,1,0.10940433,1644379976,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
