tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,58,1,0.09535303,1550411677,Regular,d0ac916e0ffd486b16c2e290b2488023658c954b5de14e844a919473aaa1f6f9
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,165,1,0.49809447,1531497641,Regular,a93be43e34a34fbba1cdbdc1ce590f29eea8bec5c7826836511e3f97f73ca0f8
d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0,-1,1,1,0.09514149,1517473668,Regular,f0b61846df531875966d34aca4e5df7211cf33b8418c3ed08dc33892b1f22b52
f0b61846df531875966d34aca4e5df7211cf33b8418c3ed08dc33892b1f22b52,1,2,1,0.09514149,1517469458,Regular,d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0
e13ca7984077f5b5bbbacf1e74af9522aba18db7bc498c7cfae829cc2076ca63,-1,2,1,0.09577703,1517056555,Regular,c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f
c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f,1,6,1,0.09577703,1517056272,Regular,e13ca7984077f5b5bbbacf1e74af9522aba18db7bc498c7cfae829cc2076ca63
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,101,1,0.09525359,1516937871,Regular,fce008a231124fccbdcd8b46d5344ac3314f1891ca01d88379bc5e5f6cb60b5c
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,49,1,0.09549898,1516906309,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
fce008a231124fccbdcd8b46d5344ac3314f1891ca01d88379bc5e5f6cb60b5c,1,36,1,0.09525359,1516694738,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,25,1,0.09549898,1516409623,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
9a001759eb36fab44b22a600293fd0999ff34187c07d33c4d82e8af82a6cb2e2,-1,12,1,0.09542063,1516216028,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,33,1,0.09542063,1516198280,Regular,9a001759eb36fab44b22a600293fd0999ff34187c07d33c4d82e8af82a6cb2e2
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,95,1,0.09518849,1516130880,Regular,d24fc8a1f59f73731d7e66dcd3da2e2dff2baf08b13ef3173cb2fbbb020096f3
63deff2124bdfb130e20d3aefdbe836fbbfdb76eedf2b13e3aa7140c24da310a,-1,26,1,0.09535423,1515959107,Regular,4561dee655a7a633381478982900181eb277504cbf8a4dc4ece88e56c3616bb7
4561dee655a7a633381478982900181eb277504cbf8a4dc4ece88e56c3616bb7,1,42,1,0.09535423,1515958213,Regular,63deff2124bdfb130e20d3aefdbe836fbbfdb76eedf2b13e3aa7140c24da310a
05f5d1d9a3fdd573c33ea81ce32f3a2ca86d631e6e43cca6c6206acf069a4b9a,-1,0,1,0.09506914,1515880907,Regular,0f97f6f6914518cd283d0200db174f2c6e21ea0eebaff36966eed509cc6d9ecd
0f97f6f6914518cd283d0200db174f2c6e21ea0eebaff36966eed509cc6d9ecd,1,7,1,0.09506914,1515775445,Regular,05f5d1d9a3fdd573c33ea81ce32f3a2ca86d631e6e43cca6c6206acf069a4b9a
e9eabb8971725c84d03306d986eb153122e2fb49dc342aa50a179715dce3a1fa,-1,3,1,0.09506501,1515538619,Regular,1874d78ff6725c4d83bb0f5c9efba7c3dfa8e1fc0a6a5f01edaaef118e36c537
1874d78ff6725c4d83bb0f5c9efba7c3dfa8e1fc0a6a5f01edaaef118e36c537,1,5,1,0.09506501,1515537483,Regular,e9eabb8971725c84d03306d986eb153122e2fb49dc342aa50a179715dce3a1fa
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,301,1,0.09501977,1515392838,Regular,8d179af4f30a8a243eec3df76695526ae99d676d5b7a2dcfde562449cdccd3c5
8d179af4f30a8a243eec3df76695526ae99d676d5b7a2dcfde562449cdccd3c5,1,1,1,0.09501977,1515328666,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648,-1,51,1,0.09610954,1515308285,Regular,250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,195,1,0.09572995,1515270485,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,75,1,0.09572995,1515147834,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
e30e36cfe53c62e37527bd6e07a0822c2d65172bfa6b2addc51c68d2f768a2bf,-1,43,1,0.09518827,1514945996,Regular,76da98f3a614ea0af9c040737decdb1569a71ee9754805ec6d9a2c90abcb1ab5
76da98f3a614ea0af9c040737decdb1569a71ee9754805ec6d9a2c90abcb1ab5,1,17,1,0.09518827,1514942012,Regular,e30e36cfe53c62e37527bd6e07a0822c2d65172bfa6b2addc51c68d2f768a2bf
d3928f774f6e5894c123ada39ddb5eb5705be0db944f761f199493f7c164a560,-1,11,1,0.09658906,1514739369,Regular,fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c
