tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d5eeb1f1add84350acaa79a1e047e4d4a07ffdd854f40ea803196ee800f920c,-1,6,1,0.08100086,1526207723,Regular,d11d8684c6c050de1782f17ea8f84bed0897727e90363d724f35ef11df4212e4
3d94afa87e3914857a132d6615d87f1911a2a0f7101b81f7e2c67a8e91ab73c3,-1,0,1,0.56350442,1518457618,Regular,f1ef1785f3809ec2d57b7bb5ada99d2149648a0dc6644bef201caa91abb5ba01
f1ef1785f3809ec2d57b7bb5ada99d2149648a0dc6644bef201caa91abb5ba01,1,0,1,0.56350442,1516353708,Regular,3d94afa87e3914857a132d6615d87f1911a2a0f7101b81f7e2c67a8e91ab73c3
f8e285429f5507621666f2defdfcb9caee6c25a3ab678f0ab933dd486f43ee17,-1,0,1,0.09525367,1515450781,Regular,633ba1019fb3e32aeafbc3a7f24f500b90241aa7be8309537663fd719a21b900
633ba1019fb3e32aeafbc3a7f24f500b90241aa7be8309537663fd719a21b900,1,7,1,0.09525367,1515448124,Regular,f8e285429f5507621666f2defdfcb9caee6c25a3ab678f0ab933dd486f43ee17
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,36,1,0.09546955,1515301609,Regular,d26d0254c7ae002ab4857a552afd0e302071a606718f6834b5acd57c513a0e97
d26d0254c7ae002ab4857a552afd0e302071a606718f6834b5acd57c513a0e97,1,0,1,0.09546955,1515295497,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
d11d8684c6c050de1782f17ea8f84bed0897727e90363d724f35ef11df4212e4,1,8,1,0.08100086,1515152449,Regular,6d5eeb1f1add84350acaa79a1e047e4d4a07ffdd854f40ea803196ee800f920c
c20aed769765dc1e77990e2d1c750e5d1d51878f12f4f69dbc8d33529c17a7d3,-1,1,1,0.17832353,1514985204,Regular,324778d561b61a08b928a39c961a920f98d12f889ab4df6478ce160c400ccf0f
324778d561b61a08b928a39c961a920f98d12f889ab4df6478ce160c400ccf0f,1,1,1,0.17832353,1514975699,Regular,c20aed769765dc1e77990e2d1c750e5d1d51878f12f4f69dbc8d33529c17a7d3
986d63fabbafcdfee25f5edf901df4f462eab6024d3221cc7e3795e7f1f16f85,-1,35,1,0.44497062,1514587215,Regular,c61e5d58e149febcae4e455f30f42e9bb082871f1bccc60e789aa955b5c0efb8
c61e5d58e149febcae4e455f30f42e9bb082871f1bccc60e789aa955b5c0efb8,1,1,1,0.44497062,1514574181,Regular,986d63fabbafcdfee25f5edf901df4f462eab6024d3221cc7e3795e7f1f16f85
0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a,-1,21,1,0.28243269,1514159461,Regular,88db173290ef59cf9351fb261b7fce264147ae79717af29cfb306355fcebc987
88db173290ef59cf9351fb261b7fce264147ae79717af29cfb306355fcebc987,1,2,1,0.28243269,1513946584,Regular,0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a
2f7bfd3a1059dca73122cd7ee46f7d552ccf799263129fdb03bceae65208419d,-1,1,1,0.20066616,1513418648,Regular,6268242a9328b8105e15ceac6abea2c8587d6cd2b705312af0d1f49313655c12
6268242a9328b8105e15ceac6abea2c8587d6cd2b705312af0d1f49313655c12,1,1,1,0.20066616,1513417866,Regular,2f7bfd3a1059dca73122cd7ee46f7d552ccf799263129fdb03bceae65208419d
0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450,-1,73,1,0.36624206,1513242004,Regular,b53ebcfc1e91c24e99654aee5eb9f1f9f3680c4e1fc6a2f5ff3f6d43b2b540af
b53ebcfc1e91c24e99654aee5eb9f1f9f3680c4e1fc6a2f5ff3f6d43b2b540af,1,0,1,0.36624206,1513156416,Regular,0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450
a23c7658feec2c95b6c7901f3812a33543bbf4ab7db8c9ea09f34d2347a00aef,-1,6,1,0.81287403,1512768153,Regular,c61ee1d61e8f7bf6dc49c798e6026607944f9b6ec7159455b7312fb7ccb5989c
c61ee1d61e8f7bf6dc49c798e6026607944f9b6ec7159455b7312fb7ccb5989c,1,0,1,0.81287403,1512728686,Regular,a23c7658feec2c95b6c7901f3812a33543bbf4ab7db8c9ea09f34d2347a00aef
6ee8c1b1de15abfcf478c43024957394f708b72fe4285b83ed7666bfeb6aa926,-1,22,1,0.13322203,1511625873,Regular,ab46dc29ac9dee548aadceafe256f9b3fe78287098b1a9a9bb44c00eb94c9f43
ab46dc29ac9dee548aadceafe256f9b3fe78287098b1a9a9bb44c00eb94c9f43,1,0,1,0.13322203,1511621643,Regular,6ee8c1b1de15abfcf478c43024957394f708b72fe4285b83ed7666bfeb6aa926
60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24,-1,16,1,0.14019412,1511467585,Regular,360695b906418ea8cee99c347aeae2d2f17e605b54393dabebe4f619356682d2
4be37e24a912e0e9b117aa1772526deed857929ecafd652ddc8271d0e0897074,-1,13,1,0.28432781,1511448735,Regular,701317d67df0c59b77f567e698483714fccd80e0d5a642af2f609f09e3abb380
701317d67df0c59b77f567e698483714fccd80e0d5a642af2f609f09e3abb380,1,2,1,0.28432781,1511437389,Regular,4be37e24a912e0e9b117aa1772526deed857929ecafd652ddc8271d0e0897074
b5641f95bcff05669b66e2bb35cbbaeb20c4e847e7df9c99ae1a98568bc42e24,-1,25,1,0.2682871,1511022893,Regular,20d4d6fcf84e8bca00701a84b796ea749c13a5de78773e6adc4e02295375a1b2
e811692a5ef843b357a5145279ae1ca41bf76e23e5609b088af61b25b812b1ec,-1,6,1,0.14202527,1510942416,Regular,19943a38c0075cfb1612d8398db126e34afb4b312f8a321078e6fa37edf3be6e
19943a38c0075cfb1612d8398db126e34afb4b312f8a321078e6fa37edf3be6e,1,0,1,0.14202527,1510933700,Regular,e811692a5ef843b357a5145279ae1ca41bf76e23e5609b088af61b25b812b1ec
0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9,-1,10,1,0.06614503,1510739807,Regular,066760e9e93706cc720072341273c2e9f0605f10ff5ec381f4a570657687fc62
066760e9e93706cc720072341273c2e9f0605f10ff5ec381f4a570657687fc62,1,2,1,0.06614503,1510723230,Regular,0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9
20d4d6fcf84e8bca00701a84b796ea749c13a5de78773e6adc4e02295375a1b2,1,0,1,0.2682871,1510649416,Regular,b5641f95bcff05669b66e2bb35cbbaeb20c4e847e7df9c99ae1a98568bc42e24
bc8dbf8ac61868fa9b45b04c3a79165c41f856155cdff009f33cab18bdc76c1d,-1,3,1,0.37322076,1510319688,Regular,b8a91c9fd413f50e9dc9bce8505038519493ed62d4d297dd18c31d33b2318c81
b8a91c9fd413f50e9dc9bce8505038519493ed62d4d297dd18c31d33b2318c81,1,0,1,0.37322076,1510317554,Regular,bc8dbf8ac61868fa9b45b04c3a79165c41f856155cdff009f33cab18bdc76c1d
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,97,1,0.13715946,1510233788,Regular,beb875c96e5c488a3a8b827d78801f7c7546491fb29e8dec0b43fc322ae8fda8
