tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1776ab416b2d44d3076285d9667cca1dec62a0b81d433265e0dd4791b228f2,-1,13,1,119.85584733,1570346850,Regular,e980550b8ead7674221844a5aadb2e0d2b762202c534be2ea5a8ca968a3d7cf0
e980550b8ead7674221844a5aadb2e0d2b762202c534be2ea5a8ca968a3d7cf0,1,2,1,119.85584733,1570271866,Vote,fe1776ab416b2d44d3076285d9667cca1dec62a0b81d433265e0dd4791b228f2
c91541107dcf0989af67426a9f6128bfb85dab8f17633de9756e413239679f6d,-1,10,1,119.85584733,1570236346,Regular,7c2345be8fc0fc96a98b69fcd3457e3dc2a54275672e000e05b776bb5f09945a
7c2345be8fc0fc96a98b69fcd3457e3dc2a54275672e000e05b776bb5f09945a,1,2,1,119.85584733,1570144794,Vote,c91541107dcf0989af67426a9f6128bfb85dab8f17633de9756e413239679f6d
9ce60380aa2cf57b2b36197ab2d96569e1c21748b1b9af2d876a440631b00d61,-1,7,1,119.86594736,1567781237,Regular,b717002c2b5b8e64005e3a2acaf3de0b86f59b07b0c21f9d83877c32aed037ae
b717002c2b5b8e64005e3a2acaf3de0b86f59b07b0c21f9d83877c32aed037ae,1,2,1,119.86594736,1567698621,Vote,9ce60380aa2cf57b2b36197ab2d96569e1c21748b1b9af2d876a440631b00d61
797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d,-1,39,1,119.87614839,1566788739,Regular,3d9536d0ae33143bbec5fde205da75f5765d44388703f1910944efce0e1936bd
3d9536d0ae33143bbec5fde205da75f5765d44388703f1910944efce0e1936bd,1,2,1,119.87614839,1566682682,Vote,797ffe803970b66148bedfa8f54ac78e144fc56e484382d10448f0c7f74f5c3d
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,54,1,119.87614839,1565838065,Regular,0548fa2306773876ca0866a54effa576e43689347769e5c8d8fcde33fbc6fa89
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,53,1,119.87614839,1565838065,Regular,7ae4137bba3242903ae62a0e38bbf9292564b823183e32b3f07a650d8c4622ad
0548fa2306773876ca0866a54effa576e43689347769e5c8d8fcde33fbc6fa89,1,2,1,119.87614839,1565745975,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a,-1,27,1,119.87614839,1565665239,Regular,bea58d0844df8d7f6ef3a16e31804a4757d98f9d3f0020b15fe1e22e2d47a5a6
7ae4137bba3242903ae62a0e38bbf9292564b823183e32b3f07a650d8c4622ad,1,2,1,119.87614839,1565613287,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
bea58d0844df8d7f6ef3a16e31804a4757d98f9d3f0020b15fe1e22e2d47a5a6,1,2,1,119.87614839,1565586020,Vote,3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a
cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803,-1,26,1,119.87614839,1565578886,Regular,b1d4184e69e519d5a630d088cbf88fd3fa7bf3ec1f4493e7e22b9dabb02f7297
2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030,-1,65,1,119.87614839,1565492802,Regular,01aa8c709fce08b008a9e42b7fe4b71a0417f3839e61e76c3dfa244319f690c2
b1d4184e69e519d5a630d088cbf88fd3fa7bf3ec1f4493e7e22b9dabb02f7297,1,2,1,119.87614839,1565462010,Vote,cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803
3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04,-1,24,1,119.87614839,1565406815,Regular,aadd9228df9842492130916f3989113e7cc155e56d94c20e20b6e0234ce647d4
3cb2fd8e4ace84c99ba043cac7a2c2b8042c720980487ca465cd24a09f284d04,-1,25,1,119.87614839,1565406815,Regular,3c189c2fba3f92851e9eb9d32974f94469799361ec2add82621124f2889a71cc
