tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,81,1,9,1652438409,Regular,19246eac391c4116750e4db854747aa598138f062cd401edda9f4a5784c7f012
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,62,1,1,1650549816,Regular,c89fe007ffe66f95fb606f77b71bb58d4da33e49aab14028674dbef4c8a86f22
19246eac391c4116750e4db854747aa598138f062cd401edda9f4a5784c7f012,1,0,1,9,1650549152,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
c89fe007ffe66f95fb606f77b71bb58d4da33e49aab14028674dbef4c8a86f22,1,0,1,1,1650261745,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,108,1,4,1649061754,Regular,1e28bb1c42c600cba069979b817f4e82409f7e4c8e2ac892d4e66e87ad941332
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,253,1,0.9999784,1648884858,Regular,b1b1d3599ecccb2be4172190ddc42dae3c8e9ccaf6796361453a9b089bd651da
1e28bb1c42c600cba069979b817f4e82409f7e4c8e2ac892d4e66e87ad941332,1,0,1,4,1648696792,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
b1b1d3599ecccb2be4172190ddc42dae3c8e9ccaf6796361453a9b089bd651da,1,0,1,0.9999784,1648453245,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,274,1,4,1645280186,Regular,83bfc15c2e6168e298de77537050ac9c6f7887b01edfb3f76baa9f7e598f30d0
83bfc15c2e6168e298de77537050ac9c6f7887b01edfb3f76baa9f7e598f30d0,1,0,1,4,1645078956,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,178,1,0.5,1643118148,Regular,7892aa5df2c1ac0715e46c321e8f9d6ace7ab67e7ab6694d84b97d46369b0c8d
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,288,1,0.3240154,1643118148,Regular,ff72235c2923e61ec6d840df7126f2eb3cbe2fbf29e94464e3d317b139e0c828
ff72235c2923e61ec6d840df7126f2eb3cbe2fbf29e94464e3d317b139e0c828,1,0,1,0.3240154,1643106699,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,62,1,7.7,1642766962,Regular,3be47ceb2c4268a535936ad301e180d6c5a64b4b0e06bb7806355684e4cc7ece
7892aa5df2c1ac0715e46c321e8f9d6ace7ab67e7ab6694d84b97d46369b0c8d,1,0,1,0.5,1642650797,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
3be47ceb2c4268a535936ad301e180d6c5a64b4b0e06bb7806355684e4cc7ece,1,0,1,7.7,1642568130,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,252,1,2.23176518,1642424444,Regular,be302050b3d05a15c325aefff53b5966f60916b91647b9ab600cf63ead5b03df
be302050b3d05a15c325aefff53b5966f60916b91647b9ab600cf63ead5b03df,1,0,1,2.23176518,1642414437,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,155,1,1.30855018,1642236551,Regular,7aa7d7fc8ed2f48e609102e5e9bee86baa328400608f7bbde215228b5edd29d2
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,105,1,1,1642236551,Regular,5d8bea4345daea2e061063f47e3f2e2974de455b8080da8194c15bea84721d20
5d8bea4345daea2e061063f47e3f2e2974de455b8080da8194c15bea84721d20,1,0,1,1,1642229359,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
7aa7d7fc8ed2f48e609102e5e9bee86baa328400608f7bbde215228b5edd29d2,1,0,1,1.30855018,1641937244,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa,-1,27,1,1.999953,1637939017,Regular,050291cee2c090d57c9601be41b661e189218e9744ba38218b56d54a505575bc
050291cee2c090d57c9601be41b661e189218e9744ba38218b56d54a505575bc,1,0,1,1.999953,1637715309,Regular,2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,408,1,2,1637674264,Regular,e0c59513553eb4bb9092a0fcaeef13557028e376705da4843131329ed55f9e84
e0c59513553eb4bb9092a0fcaeef13557028e376705da4843131329ed55f9e84,1,0,1,2,1637632482,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,183,1,0.9999784,1637492012,Regular,b061a2642494c53d442290408829e717c925a945be42b1d8a749a4a31125e5f4
b061a2642494c53d442290408829e717c925a945be42b1d8a749a4a31125e5f4,1,0,1,0.9999784,1637296574,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,420,1,1.499953,1636633459,Regular,a374a712148523b58ef0a075680e67580d3635beff15f449f6c9b9a6f461c853
a374a712148523b58ef0a075680e67580d3635beff15f449f6c9b9a6f461c853,1,0,1,1.499953,1636604124,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,269,1,1.5,1636472580,Regular,5aca901e1ee1041853be8c31b80a18c72822be0da492d7da65f92fe67ec8d1f7
