tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4f9de5d4f6a3fe9206343579824b03c420f1f2159b4522e238f9f3e751f7a4f,-1,3,1,0.10082962,1584914216,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,33,1,0.10082962,1584844368,Regular,b4f9de5d4f6a3fe9206343579824b03c420f1f2159b4522e238f9f3e751f7a4f
007522b4bf0a7b00d429322d276c9696dd4b050b8e41b0dc5e2dbcce2e9a2228,-1,0,1,0.10126447,1559340450,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,28,1,0.10126447,1559270182,Regular,007522b4bf0a7b00d429322d276c9696dd4b050b8e41b0dc5e2dbcce2e9a2228
30aa0ee6488859806b33fffe0f2f46380b0222b080ea504571a1ddc034de43f8,-1,1,1,0.10357813,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,272,1,0.10357813,1551407873,Regular,30aa0ee6488859806b33fffe0f2f46380b0222b080ea504571a1ddc034de43f8
58ba7761cccaacd521dcfe6e9751a628f274b92ff3ecaa3167b7bf60178a86d7,-1,1,1,0.10285473,1548978708,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,9,1,0.10285473,1548902056,Regular,58ba7761cccaacd521dcfe6e9751a628f274b92ff3ecaa3167b7bf60178a86d7
18c62fdf4a4c4a136317b9e97ff712fe18a76f4f1f1cee640401afd6c6e655b7,-1,1,1,0.10385586,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,366,1,0.10385586,1547088030,Regular,18c62fdf4a4c4a136317b9e97ff712fe18a76f4f1f1cee640401afd6c6e655b7
64d313238fdd2729ab2581a130689d1794e028aaf9634ba01cdefe36cef78b75,-1,1,1,0.10262748,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,197,1,0.10262748,1545708549,Regular,64d313238fdd2729ab2581a130689d1794e028aaf9634ba01cdefe36cef78b75
4169d688e92e723d877ea1718c949cba5d3726c1b9bede8400fc0d4d4483a5f4,-1,0,1,0.10434236,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,280,1,0.10434236,1544499122,Regular,4169d688e92e723d877ea1718c949cba5d3726c1b9bede8400fc0d4d4483a5f4
34c14d4fac610abda4cc0a8de8b9429cea01e176c12968c72822e93de03cf82f,-1,0,1,0.10570808,1542753219,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,466,1,0.10570808,1542684783,Regular,34c14d4fac610abda4cc0a8de8b9429cea01e176c12968c72822e93de03cf82f
2849e857e5d15f5896edbaa919de6654d593aa3bc058b2a953a1b0b0595648e6,-1,0,1,0.10637743,1541280519,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,768,1,0.10637743,1541215826,Regular,2849e857e5d15f5896edbaa919de6654d593aa3bc058b2a953a1b0b0595648e6
115c63649f13f7d585bb983ffcfab929e1d8b56696d7eebd0e9dcefd2a9d154b,-1,1,1,0.10253027,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,876,1,0.10253027,1540003853,Regular,115c63649f13f7d585bb983ffcfab929e1d8b56696d7eebd0e9dcefd2a9d154b
f47df9150b7ab83c9585bf2419fbf5d5c199f90580054b690d2317f5d44d83f3,-1,1,1,0.10846178,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,776,1,0.10846178,1539053462,Regular,f47df9150b7ab83c9585bf2419fbf5d5c199f90580054b690d2317f5d44d83f3
1cfc330752c67427f8f47ca945cfa25a7e12ecfbdba07bf2f1b6b2217730757e,-1,0,1,0.11160698,1538320759,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,557,1,0.11160698,1538275809,Regular,1cfc330752c67427f8f47ca945cfa25a7e12ecfbdba07bf2f1b6b2217730757e
7a8043b6b57af9d56173871ea80c2d18869a9dd7aff10208297ed92444cb562f,-1,0,1,0.1058422,1537624429,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,265,1,0.1058422,1537584805,Regular,7a8043b6b57af9d56173871ea80c2d18869a9dd7aff10208297ed92444cb562f
ac511cfb4d64b008114f4de52da1fff5f0c0e228f71f164d20ae25eafcb02dc1,-1,1,1,0.10746785,1536928605,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,225,1,0.10746785,1536894173,Regular,ac511cfb4d64b008114f4de52da1fff5f0c0e228f71f164d20ae25eafcb02dc1
8645c2b037deadbea5db639be7357fd9ef76fab34a3bbe4680ed239660c1f048,-1,1,1,0.10294487,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,811,1,0.10294487,1536203234,Regular,8645c2b037deadbea5db639be7357fd9ef76fab34a3bbe4680ed239660c1f048
b0a68f4456b6dad0f6dd1f3c503b2b613937af572debf824468cdafd1960857a,-1,1,1,0.11104079,1535634046,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,109,1,0.11104079,1535597636,Regular,b0a68f4456b6dad0f6dd1f3c503b2b613937af572debf824468cdafd1960857a
41d12f18000e21400f937461b75917941760caf134ced95528916e329e06450b,-1,1,1,0.10585659,1534996976,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,56,1,0.10585659,1534992610,Regular,41d12f18000e21400f937461b75917941760caf134ced95528916e329e06450b
b2b116bef8d2adae777ff95f68bca5478005076904cdf2006f78e40ffe2f4097,-1,1,1,0.10041956,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,312,1,0.10041956,1534474478,Regular,b2b116bef8d2adae777ff95f68bca5478005076904cdf2006f78e40ffe2f4097
2a5b7fb0ddce5d54d944e3a8403e87a37ec99f1f6c4872fae93a77f6baff97f7,-1,0,1,0.11762829,1533783417,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,558,1,0.11762829,1533780973,Regular,2a5b7fb0ddce5d54d944e3a8403e87a37ec99f1f6c4872fae93a77f6baff97f7
282b57d1f80ffd8253f09a69fef8e12615246a757c76eb814279624eb2ce563d,-1,0,1,0.11319549,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,143,1,0.11319549,1533262847,Regular,282b57d1f80ffd8253f09a69fef8e12615246a757c76eb814279624eb2ce563d
bc4f0e11e8644edb64a3bb54034347e034af137a40ead3c3712bd856b1720645,-1,1,1,0.11222825,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,38,1,0.11222825,1532830675,Regular,bc4f0e11e8644edb64a3bb54034347e034af137a40ead3c3712bd856b1720645
84295efa7a2529e90571a13b8b2cbf9a0e7fca1396ba4bf2f9de0c819b260899,-1,0,1,0.11313659,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,296,1,0.11313659,1532398754,Regular,84295efa7a2529e90571a13b8b2cbf9a0e7fca1396ba4bf2f9de0c819b260899
7749000183d6b94037723aa4a0b4c458302a77cfa16c2ed925933a76375a1e00,-1,1,1,0.11992662,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,582,1,0.11992662,1531966552,Regular,7749000183d6b94037723aa4a0b4c458302a77cfa16c2ed925933a76375a1e00
3db9fa08aac0f6b89d9a895c272c483570b5d039fbeb3e9cdb8e297c8f688ee4,-1,1,1,0.10546646,1531537103,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,462,1,0.10546646,1531534516,Regular,3db9fa08aac0f6b89d9a895c272c483570b5d039fbeb3e9cdb8e297c8f688ee4
536898d680dae9d1c16e21840098599c445325012ee93821686de70f2d1b74fc,-1,0,1,0.10874665,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,363,1,0.10874665,1531189396,Regular,536898d680dae9d1c16e21840098599c445325012ee93821686de70f2d1b74fc
c4c5f36eb7b77a4fb2ffc19acdbe434084f1ad5665a5d2186f8993165ec0adc8,-1,1,1,0.11642157,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
