tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae,-1,5,1,1.52006385,1613803565,Regular,74cf5f5a25e10e3653f4818a5b60b1ec896785533fd21c8f173768ac5d46295b
93bf068feb34bd44e705121f4ce4441b7d3223c329ef2915beee4198e3d90b8a,-1,3,1,1.2395405,1610552401,Regular,fb4745cfb3d6b7f0527c67ba1ea182c7d05b9d7b4bc192283cd5a609651c7056
5e56ce46317a19d6015e2b98f051cb717ebbd03434255a060e3e5b24cec22394,-1,8,1,1.20492362,1610016997,Regular,3cc1f46a76f1010ef372587b062c79f1b19207626633715155335ae34c84b7dc
171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108,-1,30,1,2.4654641,1526296897,Regular,a20d7478386dcd5b123eb6f56bc3bba869324cf9d4cdca7d96278fbff76ec51a
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,40,1,2.03832445,1525802202,Regular,47f47c893b345ca4a42f47f2874181e8945b57b4ea4c8339ab4ff0181b0ecaaa
5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b,-1,15,1,1.05625979,1522329396,Regular,fc9614ceb9e8d3e5e1d4d5bf62aa19dbba3dafd6564e32cf2ddab2349ca2abff
fc9614ceb9e8d3e5e1d4d5bf62aa19dbba3dafd6564e32cf2ddab2349ca2abff,1,0,1,1.05625979,1522322734,Regular,5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b
6652cb7a15dee4f21c44eb056f684e2258c9fa1dd5c479cdebef218ea2c47d9a,-1,0,1,1.00994431,1516649665,Regular,2b382ac824231e06b8db4cf66f6fcddebfd50d64b3b90ac9e346eb24fcb78590
2b382ac824231e06b8db4cf66f6fcddebfd50d64b3b90ac9e346eb24fcb78590,1,7,1,1.00994431,1515285626,Regular,6652cb7a15dee4f21c44eb056f684e2258c9fa1dd5c479cdebef218ea2c47d9a
a20d7478386dcd5b123eb6f56bc3bba869324cf9d4cdca7d96278fbff76ec51a,1,3,1,2.4654641,1512842138,Regular,171022bf8bb562a262c1462c460b375f40d6a5d3a841e4ea235eb4eb0dd6c108
71398fea13196ac89e198b93cb3049eae217f863cbb31141e79b309ada53f3e0,-1,20,1,1.02561956,1511982026,Regular,fc92c6d899d8ad2d365dd7a7e7f9711233f859fbe6176bb3d45d4bf54fe07a67
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,81,1,4.1560058,1508584854,Regular,97df06b0d161fabca61c120a086695f1b9e2badde5f6618504d5cb078ba3c5de
47f47c893b345ca4a42f47f2874181e8945b57b4ea4c8339ab4ff0181b0ecaaa,1,0,1,2.03832445,1507658384,Regular,5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2
97df06b0d161fabca61c120a086695f1b9e2badde5f6618504d5cb078ba3c5de,1,1,1,4.1560058,1504017196,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,163,1,1.44885671,1502300822,Regular,4aafb82b59c4aa3c9265236b5fda12bd808bc5595dbbaf81316469ee56627718
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,271,1,1.06565687,1502000131,Regular,673d987dabf91f657d3e6144024a4f9d72ee52fd34cbfcd506a22be538299903
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,62,1,1.78395384,1499416799,Regular,133a1a950f1e1258e9c24d181c5680fc4c4efa125b48df0cb498e669211cb0bc
133a1a950f1e1258e9c24d181c5680fc4c4efa125b48df0cb498e669211cb0bc,1,0,1,1.78395384,1499176773,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,160,1,1.66497361,1498279097,Regular,88c34ea5fb475a96a5c01c671b3977d17a429b6be9b638990dd057bbb88ccfb4
4aafb82b59c4aa3c9265236b5fda12bd808bc5595dbbaf81316469ee56627718,1,0,1,1.44885671,1497983453,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
74cf5f5a25e10e3653f4818a5b60b1ec896785533fd21c8f173768ac5d46295b,1,0,1,1.52006385,1497092699,Regular,9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae
3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7,-1,37,1,0.98277864,1496435367,Regular,83f5863a941ef9be875408338599427ff3c202db4c3b22c13967dfd9c79d76d2
fb4745cfb3d6b7f0527c67ba1ea182c7d05b9d7b4bc192283cd5a609651c7056,1,1,1,1.2395405,1496256522,Regular,93bf068feb34bd44e705121f4ce4441b7d3223c329ef2915beee4198e3d90b8a
83f5863a941ef9be875408338599427ff3c202db4c3b22c13967dfd9c79d76d2,1,1,1,0.98277864,1495648277,Regular,3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7
243e02601b4ed37efe43563e3deae9f5e21db91b879afed48e6fc50ae21b41fa,-1,19,1,0.91580512,1495218493,Regular,45195a6ca90ab519563b7a941d44e9a1ee030aad3da7d330bce4da9e957bd938
45195a6ca90ab519563b7a941d44e9a1ee030aad3da7d330bce4da9e957bd938,1,0,1,0.91580512,1495093893,Regular,243e02601b4ed37efe43563e3deae9f5e21db91b879afed48e6fc50ae21b41fa
19afb8b51995fcdd20e3c1617cf10c5431f51312e9df5bb24ec8ab2de32aa88a,-1,17,1,0.85308966,1494712335,Regular,d5efbb6ef2cb8616362be7c0a7eec446ae3cdd736263d756333096b2a34a5f82
d5efbb6ef2cb8616362be7c0a7eec446ae3cdd736263d756333096b2a34a5f82,1,1,1,0.85308966,1494612984,Regular,19afb8b51995fcdd20e3c1617cf10c5431f51312e9df5bb24ec8ab2de32aa88a
88c34ea5fb475a96a5c01c671b3977d17a429b6be9b638990dd057bbb88ccfb4,1,0,1,1.66497361,1494160794,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
e9992e920cfb053685deb6f2df15d9859d4da750e976aba621005c4f7f9ac297,-1,56,1,1.14790306,1493743776,Regular,b96cf776737afef83ebbf80f64e915fe7eec7447d7a10f37e1bda282ac2c1551
166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68,-1,63,1,1.21541888,1493673565,Regular,3dc75328514a449396f2c283ba0f5dcaac477c8336231b2aa32f608b4e580602
91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de,-1,44,1,0.92985382,1493589957,Regular,36beec0e0580138a7892cadebebfd3a0205d6d1c3ab8f7fc5d054611b324fdff
36beec0e0580138a7892cadebebfd3a0205d6d1c3ab8f7fc5d054611b324fdff,1,1,1,0.92985382,1493366868,Regular,91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de
f64f44607b0118f30ed95abb240a789b6bea6c32aaf300e061a050052d7bb802,-1,5,1,0.98121966,1493017807,Regular,31a8279a73a2a9e9decf47e019d8f3d65c8d9cff757a4694c90203bd0c539a19
31a8279a73a2a9e9decf47e019d8f3d65c8d9cff757a4694c90203bd0c539a19,1,0,1,0.98121966,1493014522,Regular,f64f44607b0118f30ed95abb240a789b6bea6c32aaf300e061a050052d7bb802
b96cf776737afef83ebbf80f64e915fe7eec7447d7a10f37e1bda282ac2c1551,1,0,1,1.14790306,1492321193,Regular,e9992e920cfb053685deb6f2df15d9859d4da750e976aba621005c4f7f9ac297
c7183b1203fef1c71c6d59e14dd2f4b7ef87ef18695af10f134a1fe21fdf731c,-1,48,1,1.50404604,1492038649,Regular,4c3e377c8d4cd4db18719915e34488d6f9c8ec592d877b0cedb6ce76c7a182c8
47035185891f06f04f99ca07776e8ea0eae3b8f0ee430e143a9c0222056cc618,-1,41,1,1.44852512,1491844922,Regular,dce7f7731e7e6db2bc4708366ea1b67e7866dea2b25758720145381ed0aeeb8a
