tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,176,1,0.00772022,1695332464,Regular,55c93dfe66adfb331bb4157b83b91414faa2f41a2072ff9a8911511a5e1537cb
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,216,1,0.00764479,1695332328,Regular,67b80e0c2bb3bded16cb965c2fa9be60ef945644735661c9714d0e6a188a6ccc
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,319,1,0.00764376,1695332328,Regular,8db7af1b943e6e4e4e3f6e84319e1b3d19604e6f51b1138a89c21d84a0a5c98e
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,1,1,0.00756837,1695332328,Regular,75d9021ecb34e5cb8921d4695e1963fb4a4dcc53ccc4b07e8073346ebcfa2da0
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,571,1,0.007798,1695332328,Regular,45a8e5a8767a24b8c958667819b889520b6bfb3a6ee43f75f5e0c9a6b7806739
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,336,1,0.00779739,1695332328,Regular,eec3db8debe06a4d85bf3352a0b5799071c22364aa46495aba55cfbde466ef2e
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,301,1,0.00764477,1695332328,Regular,1c5e8546f88e8b18bef0a4511f4c71ec3a100d412890534ba73f6ba18b1e0e6a
75d9021ecb34e5cb8921d4695e1963fb4a4dcc53ccc4b07e8073346ebcfa2da0,1,2,1,0.00756837,1623880691,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
8db7af1b943e6e4e4e3f6e84319e1b3d19604e6f51b1138a89c21d84a0a5c98e,1,2,1,0.00764376,1623496399,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
55c93dfe66adfb331bb4157b83b91414faa2f41a2072ff9a8911511a5e1537cb,1,2,1,0.00772022,1621653546,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
eec3db8debe06a4d85bf3352a0b5799071c22364aa46495aba55cfbde466ef2e,1,2,1,0.00779739,1619592958,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,94,1,0.00795404,1619472672,Regular,6845178f92981ee71551f5afc3d0e3fb66c6b91e018603416b2b10a357a5dd58
1c5e8546f88e8b18bef0a4511f4c71ec3a100d412890534ba73f6ba18b1e0e6a,1,2,1,0.00764477,1618227862,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
67b80e0c2bb3bded16cb965c2fa9be60ef945644735661c9714d0e6a188a6ccc,1,2,1,0.00764479,1617094290,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
45a8e5a8767a24b8c958667819b889520b6bfb3a6ee43f75f5e0c9a6b7806739,1,2,1,0.007798,1616881263,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
6845178f92981ee71551f5afc3d0e3fb66c6b91e018603416b2b10a357a5dd58,1,2,1,0.00795404,1616171435,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,260,1,0.00795479,1615525123,Regular,1e2b760770bce5e0082a6bbd69e39178b2fd14195bb128c769c618cd893a1545
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,467,1,0.00787601,1615525123,Regular,a5e0acd42263e80b0db6b108a0faddf4b12d24d36e8d471d0aee4c08c5ee5309
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,310,1,0.00795443,1615524850,Regular,688072d31d2907eeeda8c249c3b34290adc4b50dbc415fe281461e631c547251
688072d31d2907eeeda8c249c3b34290adc4b50dbc415fe281461e631c547251,1,2,1,0.00795443,1614766324,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
a5e0acd42263e80b0db6b108a0faddf4b12d24d36e8d471d0aee4c08c5ee5309,1,2,1,0.00787601,1614746567,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
1e2b760770bce5e0082a6bbd69e39178b2fd14195bb128c769c618cd893a1545,1,2,1,0.00795479,1612824774,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,282,1,0.00795517,1612207375,Regular,ec2f0286ebb297bd4f1e3e7328cea56e84eddbf4ac3430af54ab40fa2592a2f3
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,122,1,0.00836019,1612207375,Regular,2b7a460350c37a02689ca1978fd18a89c693def76a3682c65f3de8e849e601d7
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,99,1,0.00819589,1612207375,Regular,d6cfab4b91e3ac55555c963c118061503a451a1719b8e9d1344209a5ba6ede0c
