tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,168,1,0.00819385,1695332464,Regular,ab225736c92706c05400019ebc680e026220f519e0a261ed778d4cb70a24d997
ab225736c92706c05400019ebc680e026220f519e0a261ed778d4cb70a24d997,1,2,1,0.00819385,1616097288,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,204,1,0.00852871,1612207463,Regular,89ce963dbfa9b07b046acaaad3d3e7f83bc75bd43118a01d2861a9da3bcf70ce
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,257,1,0.00819587,1612206681,Regular,bc7e8a074066b7d7047c928ad7620e6d745232092642d73d2589f82c65f9a62c
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,447,1,0.00827838,1612206681,Regular,114cdb3f1f0b128ba5cae01927b765ce53b218f4b662a1c06979bea068a88ed4
bc7e8a074066b7d7047c928ad7620e6d745232092642d73d2589f82c65f9a62c,1,2,1,0.00819587,1606942594,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,483,1,0.00852871,1605040550,Regular,dd449b77f64c479f6f8abfc71d0f5945c908f1e1a9d4cd7636725f6fb43de7ae
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,266,1,0.00878664,1605040550,Regular,e95abcc2d0e902fe7b3840651043770dd3c96591b9acf10db2723506fd4cdebf
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,88,1,0.00827789,1605026361,Regular,bb015d9225f35409f53c29f5f13002abe37041bf20fd2be6f75ab85179d0567f
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,322,1,0.00878664,1605022219,Regular,8f68d2221894d92c65d39fb16f0eac6bf9ca33c59bb42f6b8b7547b72ea73a34
bb015d9225f35409f53c29f5f13002abe37041bf20fd2be6f75ab85179d0567f,1,2,1,0.00827789,1604843821,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
114cdb3f1f0b128ba5cae01927b765ce53b218f4b662a1c06979bea068a88ed4,1,2,1,0.00827838,1603845588,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
dd449b77f64c479f6f8abfc71d0f5945c908f1e1a9d4cd7636725f6fb43de7ae,1,2,1,0.00852871,1599656467,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
89ce963dbfa9b07b046acaaad3d3e7f83bc75bd43118a01d2861a9da3bcf70ce,1,2,1,0.00852871,1599619586,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
e95abcc2d0e902fe7b3840651043770dd3c96591b9acf10db2723506fd4cdebf,1,2,1,0.00878664,1595691780,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
8f68d2221894d92c65d39fb16f0eac6bf9ca33c59bb42f6b8b7547b72ea73a34,1,2,1,0.00878664,1595453070,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,444,1,0.00923384,1590907272,Regular,134ffb43fbae97f25628c658dbc204db6cdb48bfaf829e1c789d1a9ed67b6cfd
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,521,1,0.00941982,1590907012,Regular,10731a052efe85cb8347f0c1205ab82ee8c93b00bb69c6e2ae48508f7fb02179
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,6,1,0.01082754,1590906509,Regular,0cf5002aa66312e9cfb6bcc015b639937376a03ab48c6ff1149fc2cb78bc89cc
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,304,1,0.01072232,1590905527,Regular,520c0476f50fd386b0ce0b56f1ff3e411261e913a451d7474c75e73c4e9b52bf
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,189,1,0.00990255,1590905001,Regular,a0aeb5a1ea6e95b3b32e2c391658c2f67ac5c965af54f16c38329c594047138b
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,250,1,0.00951535,1590904573,Regular,4c653a66107fc93303a38b868c22db4398bbe0b627637b8fb0fc06cf64e852fe
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,247,1,0.00980436,1590902725,Regular,89959a43ac4c63c80324b979a876df1a333a7ef5210ced486d692d6ddbf74a7b
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,404,1,0.01040344,1590902683,Regular,28a22a60f231116394b65d54aa675bd31e6b698bd3557abbb95587b5d3d30a9a
