tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,852,1,0.01535052,1696839432,Regular,
648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646,-1,7,1,0.11341482,1669747810,Regular,9eba90ab7752b131b58f705dbadd795c2bb2f6663ec3a8b2de122c4a7abcf872
648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646,-1,2,1,0.10457603,1669747810,Regular,7d1f240625ed34e84021b3be78d1d3c135b78ba25c4ef8f6171d5729ce8eee8b
648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646,-1,1,1,0.11334058,1669747810,Regular,91a2811d0942bb174c2f3bb9227bd80449317e8697253a9d928f5e941be16fe2
648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646,-1,0,1,0.18885205,1669747810,Regular,ddc468be67d8b36a59ec0ec017c4c5438bf95dc2d623740c9142eeb065c9e1d2
648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646,-1,3,1,0.01649443,1669747810,Regular,d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de
648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646,-1,4,1,0.1075434,1669747810,Regular,c1e765a5a893d93405097dc562206fe446aaaeb19e6878fb485e660e85ca7311
648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646,-1,5,1,0.1117626,1669747810,Regular,f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00
648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646,-1,6,1,0.12809638,1669747810,Regular,6160abd34cec2a1d218130654ba0c43b6022ae8062e8091fb7c5e6cda72e1ee9
ddc468be67d8b36a59ec0ec017c4c5438bf95dc2d623740c9142eeb065c9e1d2,1,18,1,0.18885205,1668831551,Regular,648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646
91a2811d0942bb174c2f3bb9227bd80449317e8697253a9d928f5e941be16fe2,1,19,1,0.11334058,1668656203,Regular,648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646
7d1f240625ed34e84021b3be78d1d3c135b78ba25c4ef8f6171d5729ce8eee8b,1,19,1,0.10457603,1668570151,Regular,648cec566c777723fdd748acfeee2890796cb635e7928c06b57edd66d1c25646
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,17,1,0.1708516,1668486175,Regular,36951e2e6e7946e19e8a2ffb07f38641b9cbf608bbb53c80885b17e2ae886574
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,15,1,0.16522032,1668486175,Regular,94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,1,1,0.14138376,1668486175,Regular,1058b427a2188eda4429a4968b611f3129845043b0de59b4db8ce767b5062b7e
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,2,1,0.14470751,1668486175,Regular,00cca68082fed16eb11ddb5167b01ce16a2e4ed8c171e67bb7db76b2e63c9d98
d7ed94394fcf11f14ef94afa262aa22d7fa3465ec198feed21ca604e811d83de,-1,19,1,0.18445379,1668486175,Regular,8cd751b14c6bc9a20abd7d542135e9c3b2b48c128be3d64de91067e2fdbe3366
