tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,241,1,1.09515047,1569527246,Regular,98bb4ba54c4189619180482c2db66ecabe89aa7d72da3e1bfb1832d7df346cfe
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,437,1,0.99503183,1531497101,Regular,02e5cbfe05ea29b66d57bb6e89a3192a60811f04a08ce68a5e2870e8906f61f8
ff57f1815fb35aca17838518e297bdb845d0fcd6bd671598ca683946be1006a4,-1,0,1,0.28840205,1519747623,Regular,9af77f2082daa21c62c3345eca8aa7eab86751f3146e2f1eaf22512889a0f100
9af77f2082daa21c62c3345eca8aa7eab86751f3146e2f1eaf22512889a0f100,1,0,1,0.28840205,1519746403,Regular,ff57f1815fb35aca17838518e297bdb845d0fcd6bd671598ca683946be1006a4
85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d,-1,54,1,1.07238451,1517350303,Regular,0c64ce3fc59bfb03ef43c0308b97964bd9e64368c544f2c39a17fc82f9609e63
0c64ce3fc59bfb03ef43c0308b97964bd9e64368c544f2c39a17fc82f9609e63,1,2,1,1.07238451,1517346439,Regular,85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,41,1,1.09500303,1514824996,Regular,7ee7760446e41082fdfa23149f0e623b67976cbae614c292cf8fcffacf70e9ca
7ee7760446e41082fdfa23149f0e623b67976cbae614c292cf8fcffacf70e9ca,1,9,1,1.09500303,1514824109,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,51,1,1.09527115,1513151105,Regular,c0cf37b7f9efecc3a2419bce2e40783caf0abf6bd68edaca40f9716b76e57376
c0cf37b7f9efecc3a2419bce2e40783caf0abf6bd68edaca40f9716b76e57376,1,1,1,1.09527115,1513134254,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,332,1,0.3031376,1512197909,Regular,b7d95fecdae1949ef17c864499fedabeae8a58dd3fb3dc41d18f5804a2056feb
98bb4ba54c4189619180482c2db66ecabe89aa7d72da3e1bfb1832d7df346cfe,1,9,1,1.09515047,1511530804,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,65,1,1.09533251,1510046175,Regular,2d4cd6817396a125da32e8c24a5448a1b3a5e4ea79e0e0ef28d04321cd2140b3
2d4cd6817396a125da32e8c24a5448a1b3a5e4ea79e0e0ef28d04321cd2140b3,1,8,1,1.09533251,1510031192,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6,-1,60,1,1.0954286,1508373019,Regular,df27ab66652d5e92b1fa191a824f348cda7054756b20a38ba9abc6e9a5c59d7a
df27ab66652d5e92b1fa191a824f348cda7054756b20a38ba9abc6e9a5c59d7a,1,7,1,1.0954286,1508365453,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
b7d95fecdae1949ef17c864499fedabeae8a58dd3fb3dc41d18f5804a2056feb,1,1,1,0.3031376,1506344158,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
02e5cbfe05ea29b66d57bb6e89a3192a60811f04a08ce68a5e2870e8906f61f8,1,8,1,0.99503183,1504821767,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,290,1,2.96194605,1502763596,Regular,f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9
865b88e1b9d0574b8d611a08213ee18d2a0160363ca299ba228b3449a9a73d7a,-1,3,1,0.97548417,1502135584,Regular,918cc927caad691bd19112c43a42edd1b17c7ae5a3b782a39cd47d3f395c3a4e
918cc927caad691bd19112c43a42edd1b17c7ae5a3b782a39cd47d3f395c3a4e,1,0,1,0.97548417,1502133509,Regular,865b88e1b9d0574b8d611a08213ee18d2a0160363ca299ba228b3449a9a73d7a
40a7e31a6cdbcf5cb9762506ac7c3174983eef99f44876db054b69c0bcea08af,-1,5,1,0.98,1501917774,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,1,8,1,0.98,1501897967,Regular,40a7e31a6cdbcf5cb9762506ac7c3174983eef99f44876db054b69c0bcea08af
f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9,1,0,1,2.96194605,1501897967,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
