tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71176b6e707b4996a720d07b1bc7bdc43cf493984a78fa741388256aad200d1a,-1,2,1,28,1669697905,Regular,0d69b69292d23b2e00b888480fd410f7c201c903cccfe7659c6a7d7b97eac31c
0d69b69292d23b2e00b888480fd410f7c201c903cccfe7659c6a7d7b97eac31c,1,0,1,28,1669478412,Regular,71176b6e707b4996a720d07b1bc7bdc43cf493984a78fa741388256aad200d1a
04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b,-1,106,1,100,1620302076,Regular,ce74712fb4c302d3327743acf9e4435c6aa3d0ac71f2a8838f9541150aec7ac4
ce74712fb4c302d3327743acf9e4435c6aa3d0ac71f2a8838f9541150aec7ac4,1,1,1,100,1620157313,Regular,04dd258c8c462ac8b38ba054d819ad9411436874bad6814ff05b40576c0a7e5b
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,37,1,100,1613296806,Regular,2b15b1ab2296b900ee69857a514722a1b00b87ab4642af3b6b76735d5dc976d9
2b15b1ab2296b900ee69857a514722a1b00b87ab4642af3b6b76735d5dc976d9,1,1,1,100,1613143173,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe,-1,0,1,20,1604215218,Regular,a607c960374d0755c7199718701bb98a5675c669cdd2708c4d757cc38e9978ac
a607c960374d0755c7199718701bb98a5675c669cdd2708c4d757cc38e9978ac,1,1,1,20,1604142914,Regular,6c21d752d73cc6464965cf1fae308f22b5558f48a01296226a2ea331cdbb52fe
5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939,-1,15,1,10,1598348258,Regular,8edde580e900ba8e3a61d2f1a24c6e5fcf59ddef0d593a9920c41c8242faee25
8edde580e900ba8e3a61d2f1a24c6e5fcf59ddef0d593a9920c41c8242faee25,1,1,1,10,1598285907,Regular,5607a9b93eead845a7189203833237cf114b3853055cb0655263f32ddca1c939
622621d29f6e6efb87071e235d1b816c1c1e1498a4a367a8b2955437aed753f0,-1,5,1,10,1573473492,Regular,6c9efe7630684f5159e7cef84e5122c0bc331e72433035f9ce207bbfaebd4ee1
6c9efe7630684f5159e7cef84e5122c0bc331e72433035f9ce207bbfaebd4ee1,1,0,1,10,1573406738,Regular,622621d29f6e6efb87071e235d1b816c1c1e1498a4a367a8b2955437aed753f0
