tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273c85b63a6c603625e15dab52a307287fb964d55afd2fafbc3b1d83a75610a0,-1,2,1,0.05662191,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,686,1,0.05662191,1696839432,Regular,273c85b63a6c603625e15dab52a307287fb964d55afd2fafbc3b1d83a75610a0
4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724,-1,7,1,0.19964148,1693573102,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,0,1,0.19964148,1693276781,Regular,4118ad9d2a841939d8ff2f84cc2dc155760ca1d32d62efb6f56249176bc76724
b3c18aa6d830be3c3293b30da617c222d67a19c744204f20c6922351f45f7459,-1,0,1,0.10168992,1693156872,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,31,1,0.10168992,1693104217,Regular,b3c18aa6d830be3c3293b30da617c222d67a19c744204f20c6922351f45f7459
7d802a1e150f0e147dbe2e6edc6210032d1f9d2d6f599be8c0a679e67cacc08f,-1,9,1,0.19441884,1693074093,Regular,53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a
53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a,1,7,1,0.19441884,1693017036,Regular,7d802a1e150f0e147dbe2e6edc6210032d1f9d2d6f599be8c0a679e67cacc08f
cd7a3edd5debdfe417411c553a6ebca5e13d424906dce880658ae294b67b16d9,-1,2,1,0.16873402,1692917166,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb,-1,6,1,0.20017764,1692917166,Regular,63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18
63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18,1,42,1,0.20017764,1692844477,Regular,ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,32,1,0.16873402,1692671721,Regular,cd7a3edd5debdfe417411c553a6ebca5e13d424906dce880658ae294b67b16d9
fd801992d79f4dae561cac4f17b1c60dd309fe33aa6bcdd9078e0be6b6676742,-1,3,1,0.10126446,1692619219,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,30,1,0.10126446,1692498621,Regular,fd801992d79f4dae561cac4f17b1c60dd309fe33aa6bcdd9078e0be6b6676742
0a8b436b8c3e4353e04812d48a9c5fab9d3b1491d1585f718608cccf9c58132d,-1,4,1,0.11520089,1692423831,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
84832c78bdd432f9e5cd88d2022fbb1297e2ea7c1ed1776515d3d16ed9c8db0c,-1,3,1,0.10740593,1692423831,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,16,1,0.11520089,1692412393,Regular,0a8b436b8c3e4353e04812d48a9c5fab9d3b1491d1585f718608cccf9c58132d
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,49,1,0.10740593,1692326111,Regular,84832c78bdd432f9e5cd88d2022fbb1297e2ea7c1ed1776515d3d16ed9c8db0c
98c578e6523b54f205e2a929a7ef3e6c0a4a6a3ed20b34287876004068dd87b6,-1,1,1,0.11547698,1692303714,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54,-1,8,1,0.10785469,1692303714,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,34,1,0.10785469,1692239455,Regular,b51bcff3ca24b2d39a6dd9f1a9299382558caea657eef9d79a4a48085e806e54
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,11,1,0.11547698,1692153056,Regular,98c578e6523b54f205e2a929a7ef3e6c0a4a6a3ed20b34287876004068dd87b6
c6a03e292f114b7cdced7bb85dcf1bf0946145f040b566fc19507afe3f4f3b3c,-1,6,1,0.12809902,1692095938,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,1,1,0.12809902,1692067881,Regular,c6a03e292f114b7cdced7bb85dcf1bf0946145f040b566fc19507afe3f4f3b3c
55878dcd862265183b983fc14b2b6fa0392f81427acefa88ca00712f98691f2f,-1,3,1,0.19053286,1691995326,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,51,1,0.19053286,1691980232,Regular,55878dcd862265183b983fc14b2b6fa0392f81427acefa88ca00712f98691f2f
2c12aaff3c7f5efa047ad07d3d944a13e26917d7e1e6d215bf83df03ac6fdac0,-1,7,1,0.16187633,1691897017,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
