tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,14,1,0.00796596,1622683194,Regular,5e907b99848716a166bda71d94fdc6408bede37b21854df3ff3aadeea1da7f2b
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,50,1,0.008049,1622683194,Regular,7fdffb5902cf805f5d6e5ea60bef026610490cc9ad432b520cc13a07b2728d7e
5e907b99848716a166bda71d94fdc6408bede37b21854df3ff3aadeea1da7f2b,1,0,1,0.00796596,1621099035,Revocation,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f,-1,27,1,0.00803233,1619838193,Regular,415e8bc399d1e31a29b55da36d52f90074f53ff669f1f1dfadac2a3a948fa58a
7fdffb5902cf805f5d6e5ea60bef026610490cc9ad432b520cc13a07b2728d7e,1,0,1,0.008049,1619829506,Revocation,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
415e8bc399d1e31a29b55da36d52f90074f53ff669f1f1dfadac2a3a948fa58a,1,2,1,0.00803233,1619124816,Vote,ca425ecfc86b4d2cdef17160a227dcb538bdc2d48e3c3eeadcea2288ebc9167f
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,14,1,0.00795443,1614752224,Regular,0600b5733c6c002793905f5e75fd381a72d9d21d00050f5250382d97e6129e37
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,9,1,0.00811354,1614752224,Regular,c0f6ecc1df8eb0c87b6838957f0aea8a9c07d3d54fd2e8dc59206ebb07522d2e
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,0,1,0.00795443,1614752224,Regular,8965de5494ac636bc1690b5bd9b283990027ecf84883ff5746c08a7f2aa3ab01
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,81,1,0.00819422,1614752224,Regular,565c4cea22116df9fbd8064521623fad2c432cafa9daa20800b6241deec9afe0
c0f6ecc1df8eb0c87b6838957f0aea8a9c07d3d54fd2e8dc59206ebb07522d2e,1,2,1,0.00811354,1614486822,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
8965de5494ac636bc1690b5bd9b283990027ecf84883ff5746c08a7f2aa3ab01,1,2,1,0.00795443,1614309410,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
