tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0547f38b507576ef93712accdd8b4114afb6c3c329471cf2e87afec4625ca7e,-1,3,1,0.09370409,1696865245,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,44,1,0.09370409,1696839432,Regular,d0547f38b507576ef93712accdd8b4114afb6c3c329471cf2e87afec4625ca7e
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,271,1,0.10119717,1638878610,Regular,22b1b9b5713e31590b254dc9e4659337dc4d2b438f73b2074add61547ff4005a
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,84,1,0.10222981,1638805334,Regular,90b276cc4694edfc41731322684976f8ad0541ec31e577b98db88393ad7dbc4d
90b276cc4694edfc41731322684976f8ad0541ec31e577b98db88393ad7dbc4d,1,1,1,0.10222981,1638785338,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,209,1,0.11899573,1638716711,Regular,c2260e0d0914911c629756887930a0d4074e6f7b19df55081fbf5f35b76a73c0
22b1b9b5713e31590b254dc9e4659337dc4d2b438f73b2074add61547ff4005a,1,8,1,0.10119717,1638705651,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
c2260e0d0914911c629756887930a0d4074e6f7b19df55081fbf5f35b76a73c0,1,16,1,0.11899573,1638633904,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,70,1,0.10151726,1638625709,Regular,a2ce6231f8bd5c4a42213a92d69ef41c0c19e5dee8bf831b829b9b45f3231663
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,393,1,0.10584602,1638625709,Regular,de038c7462d138e5c01a2097e0cc9ff61229a913387cca2cecf92e137acf6c6f
a2ce6231f8bd5c4a42213a92d69ef41c0c19e5dee8bf831b829b9b45f3231663,1,0,1,0.10151726,1638572607,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,443,1,0.1039086,1638543996,Regular,c9aa3d09b813a27498200e9a322be9581b5393745780de7f07fc47c4979e5cb4
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,204,1,0.103518,1638543996,Regular,13515cfd89fa1345ee21c5b7e032633f8d1a9a5b461f88dfe48198feea9dc72c
de038c7462d138e5c01a2097e0cc9ff61229a913387cca2cecf92e137acf6c6f,1,7,1,0.10584602,1638522251,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
13515cfd89fa1345ee21c5b7e032633f8d1a9a5b461f88dfe48198feea9dc72c,1,2,1,0.103518,1638457250,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85,-1,65,1,0.10351571,1638457250,Regular,a41b28acbd2042f40138270f03e0fa855bf34d0929ac94281c46988ea7fad5e7
c9aa3d09b813a27498200e9a322be9581b5393745780de7f07fc47c4979e5cb4,1,3,1,0.1039086,1638385881,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
a41b28acbd2042f40138270f03e0fa855bf34d0929ac94281c46988ea7fad5e7,1,8,1,0.10351571,1638309743,Regular,f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,189,1,0.1001699,1638281553,Regular,5c7c147c22f5f6c32c84768442e0b0fd1c617607d44847f53a06ec05bfe009b9
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,278,1,0.21493714,1638281553,Regular,725ff2c49f2e5745d3205772b60cfe5a843fc75124c7b7550959b29514a6881d
5c7c147c22f5f6c32c84768442e0b0fd1c617607d44847f53a06ec05bfe009b9,1,2,1,0.1001699,1638245012,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
725ff2c49f2e5745d3205772b60cfe5a843fc75124c7b7550959b29514a6881d,1,10,1,0.21493714,1638195171,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,74,1,0.10397193,1638111844,Regular,8bb907b28064e67770c6fb1b34574e198a21f1b36a7d650ee2e9e55080e72de7
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,301,1,0.10503415,1638111844,Regular,14172e9cbc17ed042c7fddd5040d288ac83b0a20076bc740f229e1a88d376b41
8bb907b28064e67770c6fb1b34574e198a21f1b36a7d650ee2e9e55080e72de7,1,3,1,0.10397193,1638090417,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
14172e9cbc17ed042c7fddd5040d288ac83b0a20076bc740f229e1a88d376b41,1,0,1,0.10503415,1638039903,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,65,1,0.1016995,1638002986,Regular,a2363eee4a311827c2c5a67fc25ac466152110080f6a57ec9fefaa4b904f868f
a2363eee4a311827c2c5a67fc25ac466152110080f6a57ec9fefaa4b904f868f,1,6,1,0.1016995,1637989299,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,322,1,0.10233283,1637939017,Regular,ca74533cee31e1fc3e69c35f7feb2d6abfe49f5088321e09be7d958fa90f5ab5
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,135,1,0.10488737,1637939017,Regular,33b0df9843f0d839818164d6c5141d4ca449906dac05288d7496dbee05f0230f
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,306,1,0.10338532,1637939017,Regular,f40996720d596e3f3c04b6b8b58aebfff00075786d8a1f73aedc9f3cfceef6e3
f40996720d596e3f3c04b6b8b58aebfff00075786d8a1f73aedc9f3cfceef6e3,1,3,1,0.10338532,1637935275,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
ca74533cee31e1fc3e69c35f7feb2d6abfe49f5088321e09be7d958fa90f5ab5,1,10,1,0.10233283,1637874344,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,488,1,0.10620431,1637851106,Regular,48e7c6389c234689ecbba7a4e927ce8b94925ae92e25d9647f6f0a4f706ce139
