tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac,-1,27,1,185,1597646183,Regular,63ff08bbf88e30a02b489430bcf761242696b7fdec90e2c9ef0165d834797768
63ff08bbf88e30a02b489430bcf761242696b7fdec90e2c9ef0165d834797768,1,1,1,185,1597617871,Regular,d110e77facab6421a09d8fcfcc9dc0ba181e951fffef5fda7ff5c2f08c821aac
312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298,-1,42,1,190,1597406832,Regular,801afdc956415af5ba6e9ef2632483e89e9d66be4f723d530d2dccbc7d1fcd7f
801afdc956415af5ba6e9ef2632483e89e9d66be4f723d530d2dccbc7d1fcd7f,1,1,1,190,1597394600,Regular,312019ad5aa8714b8ae63af6f86f7226faa000fdc66bf97d6a977dbe9b183298
433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874,-1,2,1,183,1596787961,Regular,b473aeb012e7cdfc40031ebf044c98b6c23df9ac9081f884b7fe840c399d4391
433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874,-1,44,1,210,1596787961,Regular,69f004ec0be70870831f6a3909713837227a90db1190e8012f65be14893ff5c2
60d42886c5cfca02f180443e6dfb616f948a878adc3391358f23f2595903997f,-1,6,1,201,1596787961,Regular,7764ddd7fad3a2f3baf1f60ceacdbe6f53715e8c138f9c892b8df8159f026d64
f166702b8552b711df8fe67f8eacca4f1144fbd6ca73e98db667d847571efe5a,-1,2,1,166,1596787961,Regular,3fffb4803b3d37686944a6cb8594b62161bf12729a5adff440028ad00ec78a17
69f004ec0be70870831f6a3909713837227a90db1190e8012f65be14893ff5c2,1,1,1,210,1596767607,Regular,433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874
7764ddd7fad3a2f3baf1f60ceacdbe6f53715e8c138f9c892b8df8159f026d64,1,1,1,201,1596765910,Regular,60d42886c5cfca02f180443e6dfb616f948a878adc3391358f23f2595903997f
b473aeb012e7cdfc40031ebf044c98b6c23df9ac9081f884b7fe840c399d4391,1,1,1,183,1596765131,Regular,433f0846a987bb4f47876b1a4b1e975df2f35fb45227618ac2cf62832ed69874
3fffb4803b3d37686944a6cb8594b62161bf12729a5adff440028ad00ec78a17,1,1,1,166,1596712598,Regular,f166702b8552b711df8fe67f8eacca4f1144fbd6ca73e98db667d847571efe5a
a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33,-1,10,1,173,1596705110,Regular,f05492d66362160f79186b054c355bf8c16d5d1f76c9405c1aad73977a05c971
a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33,-1,1,1,197,1596705110,Regular,0306dfbd8d81f6c5e5352369361024beee21060f1875b95299c456e984a04c56
a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33,-1,3,1,178,1596705110,Regular,92471dfc96a85287f80baef72496922ff17b1c554bb5932c1362371310cc6d5d
a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33,-1,32,1,169,1596705110,Regular,3baa6daeaa709b7e0108a12eea67944994574ef57ee919681edfaf79e6dc38a5
f05492d66362160f79186b054c355bf8c16d5d1f76c9405c1aad73977a05c971,1,1,1,173,1596676235,Regular,a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33
0306dfbd8d81f6c5e5352369361024beee21060f1875b95299c456e984a04c56,1,1,1,197,1596621489,Regular,a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33
3baa6daeaa709b7e0108a12eea67944994574ef57ee919681edfaf79e6dc38a5,1,1,1,169,1596620694,Regular,a10261106dfe5bb251ead6ab117afeaba1f3f333c3aad8b22a048cd98eba3c33
