tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a314f12dee0cb44953d7ba5f1d63a7c61150f207f026187208b83ea6a519703,-1,0,1,132.22880735,1570636374,Ticket,94696c747a998fefa3122577e334ec6d9cbdcb2879fe0a53f476a06f111e5166
2905d3dd2518140991647d06a2ef8b8d7780405b297e8f722a5119b9ff36156b,-1,0,1,132.22880735,1570636374,Ticket,94696c747a998fefa3122577e334ec6d9cbdcb2879fe0a53f476a06f111e5166
99318ac3a893a157dce70ee32c566a51c201dc68ee568c9b1f92b09b16c4dfa3,-1,0,1,132.22880735,1570636374,Ticket,94696c747a998fefa3122577e334ec6d9cbdcb2879fe0a53f476a06f111e5166
a5d0d42a8a4725fbaea0c6e84f930c1acd47a9ea16174dd3951d99f20041f630,-1,0,1,132.22880735,1570636374,Ticket,94696c747a998fefa3122577e334ec6d9cbdcb2879fe0a53f476a06f111e5166
d2cae9096d7def40d107b2bbcf947ec46ca81ba8d0f04bc4303fef3529d1cd3b,-1,0,1,132.22880735,1570636374,Ticket,94696c747a998fefa3122577e334ec6d9cbdcb2879fe0a53f476a06f111e5166
94696c747a998fefa3122577e334ec6d9cbdcb2879fe0a53f476a06f111e5166,1,0,1,132.22880735,1570635873,Regular,2905d3dd2518140991647d06a2ef8b8d7780405b297e8f722a5119b9ff36156b
94696c747a998fefa3122577e334ec6d9cbdcb2879fe0a53f476a06f111e5166,1,4,1,132.22880735,1570635873,Regular,99318ac3a893a157dce70ee32c566a51c201dc68ee568c9b1f92b09b16c4dfa3
94696c747a998fefa3122577e334ec6d9cbdcb2879fe0a53f476a06f111e5166,1,2,1,132.22880735,1570635873,Regular,a5d0d42a8a4725fbaea0c6e84f930c1acd47a9ea16174dd3951d99f20041f630
94696c747a998fefa3122577e334ec6d9cbdcb2879fe0a53f476a06f111e5166,1,3,1,132.22880735,1570635873,Regular,1a314f12dee0cb44953d7ba5f1d63a7c61150f207f026187208b83ea6a519703
94696c747a998fefa3122577e334ec6d9cbdcb2879fe0a53f476a06f111e5166,1,1,1,132.22880735,1570635873,Regular,d2cae9096d7def40d107b2bbcf947ec46ca81ba8d0f04bc4303fef3529d1cd3b
