tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,66,1,0.00779735,1695390933,Regular,f69b0cd7f5670741c6bb5653326b8b99c647aa222d95e1ec54daa24bcf9d3dbd
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,67,1,0.00787567,1695390933,Regular,9ce0ebd52c8c382528be4cd9e07ca33a161d65a686d91803523bfc784c520436
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,312,1,0.00692073,1695332464,Regular,8304b7e8f94fc4ea4c0d03d80cdf30e5db78bc208f05f2792a51be16dc51b4d3
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,413,1,0.0065846,1695332464,Regular,d5e5a5915fb6d4ba09f80bc586502d1c2b021a5ffe345336911f07824f7fdb96
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,291,1,0.00749403,1695332464,Regular,52d50889132d642d648ca1c8163c61c3ea09cd648db18c0e603f47ca05236a51
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,437,1,0.00624719,1695332464,Regular,d6f8d8615688e9c225291af204e9f28f2c4f2dbdbd9b82208ac5da3f89e5458b
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,507,1,0.00656489,1695332464,Regular,ec4f6cc87c11f196c16dd6f67a4b34a58eabd810bc260750969ae84eeed59892
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,442,1,0.00665024,1695332464,Regular,f0f0375429a1ebbde139466f7a8cc86bc0f0e906f2b709b146e3dcb857392658
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,101,1,0.00678371,1695332328,Regular,1215b2d119389617257c0b6f1ef64044ecb92bdd0be38a8628af8e81a7123934
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,124,1,0.0065846,1695332328,Regular,808c2cebb8ca0c48561c4a12016f929540442fe1c2d2771f7343604183fd8f54
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,79,1,0.00772086,1695332328,Regular,88c9c27be3e78dbc6478052611d9bb37c3361ccd3e36540396995099a53f8c86
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,24,1,0.00727305,1695332328,Regular,3632f92702be73dcfd3cafe84d38d1fcaf390eea442afa89f092917403769070
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,489,1,0.00720075,1695332328,Regular,5aacea835cd1815531ddfd6133abf240643edd43cb43e3863713c79a855fd58b
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,15,1,0.00756901,1695332328,Regular,7d807bb640e9ce4508abacb43cf480da1ce8293c436cd187a3faa0ea2c3cae90
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,198,1,0.00678418,1695332328,Regular,9ba939b017c98b7ca6d0dcfd967a29c781ef23c81389d9fd8e061c26211fd21b
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,244,1,0.00741956,1695332328,Regular,a5c333cb4a46c1da6debe8a48086923836646c797c48cd62bf5e4daed67d8372
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,391,1,0.00685174,1695332328,Regular,e4c21e449550f478613831be3216aa9b600ed90779090e2e91276821ae329cfd
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,501,1,0.00698926,1695332328,Regular,85273c4c0321181de82f49340c60923353e96e7b42138d07a833b86274020edd
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,274,1,0.00749375,1695332328,Regular,a423202c06ca16463d03a7b19f882b5e0355a76f5ed18c4bb21b32cf73c3c2c9
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,19,1,0.00734605,1695332328,Regular,47d3defb62f0f4dd29f28d5153e0c3fdbc5fff61ca9bf0a61f5e4fe97a14c4eb
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,48,1,0.00727331,1695332328,Regular,30397bfd022b9ccbe4b1f218b465b0dd6e5c8b17616e2897dcfcbcaf0cc617d2
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,59,1,0.00749407,1695332328,Regular,b8d098be4aec87aa75621bbd8cc84e437c0efbca5dcebd756c6e6101c198df38
d6f8d8615688e9c225291af204e9f28f2c4f2dbdbd9b82208ac5da3f89e5458b,1,0,1,0.00624719,1665021611,Revocation,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
ec4f6cc87c11f196c16dd6f67a4b34a58eabd810bc260750969ae84eeed59892,1,0,1,0.00656489,1655376003,Revocation,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
d5e5a5915fb6d4ba09f80bc586502d1c2b021a5ffe345336911f07824f7fdb96,1,2,1,0.0065846,1646054488,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
808c2cebb8ca0c48561c4a12016f929540442fe1c2d2771f7343604183fd8f54,1,2,1,0.0065846,1645635191,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
f0f0375429a1ebbde139466f7a8cc86bc0f0e906f2b709b146e3dcb857392658,1,2,1,0.00665024,1644838722,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1215b2d119389617257c0b6f1ef64044ecb92bdd0be38a8628af8e81a7123934,1,2,1,0.00678371,1643927483,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
9ba939b017c98b7ca6d0dcfd967a29c781ef23c81389d9fd8e061c26211fd21b,1,2,1,0.00678418,1640094560,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
e4c21e449550f478613831be3216aa9b600ed90779090e2e91276821ae329cfd,1,2,1,0.00685174,1639928010,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
85273c4c0321181de82f49340c60923353e96e7b42138d07a833b86274020edd,1,2,1,0.00698926,1638005897,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
8304b7e8f94fc4ea4c0d03d80cdf30e5db78bc208f05f2792a51be16dc51b4d3,1,2,1,0.00692073,1637159277,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
5aacea835cd1815531ddfd6133abf240643edd43cb43e3863713c79a855fd58b,1,2,1,0.00720075,1634032535,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
3632f92702be73dcfd3cafe84d38d1fcaf390eea442afa89f092917403769070,1,2,1,0.00727305,1631325577,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
30397bfd022b9ccbe4b1f218b465b0dd6e5c8b17616e2897dcfcbcaf0cc617d2,1,2,1,0.00727331,1629544656,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
47d3defb62f0f4dd29f28d5153e0c3fdbc5fff61ca9bf0a61f5e4fe97a14c4eb,1,2,1,0.00734605,1627096326,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a5c333cb4a46c1da6debe8a48086923836646c797c48cd62bf5e4daed67d8372,1,2,1,0.00741956,1625104866,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
a423202c06ca16463d03a7b19f882b5e0355a76f5ed18c4bb21b32cf73c3c2c9,1,2,1,0.00749375,1623422230,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
52d50889132d642d648ca1c8163c61c3ea09cd648db18c0e603f47ca05236a51,1,2,1,0.00749403,1621842309,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
b8d098be4aec87aa75621bbd8cc84e437c0efbca5dcebd756c6e6101c198df38,1,2,1,0.00749407,1620985073,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
7d807bb640e9ce4508abacb43cf480da1ce8293c436cd187a3faa0ea2c3cae90,1,2,1,0.00756901,1620570060,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f69b0cd7f5670741c6bb5653326b8b99c647aa222d95e1ec54daa24bcf9d3dbd,1,2,1,0.00779735,1620003973,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
88c9c27be3e78dbc6478052611d9bb37c3361ccd3e36540396995099a53f8c86,1,2,1,0.00772086,1617225184,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
9ce0ebd52c8c382528be4cd9e07ca33a161d65a686d91803523bfc784c520436,1,2,1,0.00787567,1616563281,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,308,1,0.00803397,1615525123,Regular,3bf9b8b3d0ddfd05317e8aa6f17b4703bddf5169b5a3b28ddc5cc91eade594b7
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,88,1,0.00787644,1615525123,Regular,bba12006d1c12faec672dfdd7f2ce2e0580a02c11a45984b43c349c2e9944cd3
