tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,221,1,25.08010307,1637674264,Regular,4cb7833f234bd4d89dbc619fa78bb610f6b9b0a2ae4bb988358b8b913d4fe075
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,387,1,27.92986168,1637674264,Regular,870e03d7bd3671e01f40df3e83bc0c157a89c17c7b025604091bf8f9bf953c22
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,60,1,32.52843236,1637674264,Regular,f925bdfb91a8e557da2d7f095b3b3a13839203f77785be1a1af1dee9c9f3ea75
f925bdfb91a8e557da2d7f095b3b3a13839203f77785be1a1af1dee9c9f3ea75,1,0,1,32.52843236,1637527860,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,47,1,29.28416632,1637418708,Regular,1b01908555c7a997539e7e59b10be43fc9b2c1299e8f820dc567f2a52c020bf3
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,377,1,26.55350046,1637418708,Regular,adaec03814f734fd3ce7fc8bed832f133cae2e5445724fd8522030a1d83621f2
1b01908555c7a997539e7e59b10be43fc9b2c1299e8f820dc567f2a52c020bf3,1,0,1,29.28416632,1637344511,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
870e03d7bd3671e01f40df3e83bc0c157a89c17c7b025604091bf8f9bf953c22,1,0,1,27.92986168,1637341228,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
adaec03814f734fd3ce7fc8bed832f133cae2e5445724fd8522030a1d83621f2,1,1,1,26.55350046,1637254865,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
4cb7833f234bd4d89dbc619fa78bb610f6b9b0a2ae4bb988358b8b913d4fe075,1,1,1,25.08010307,1637251372,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,374,1,23.69402918,1637250154,Regular,afbf18d7c8443ee34a758986202c24729126ad541b74e70af420e847a63a3099
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,184,1,20.71567617,1637250154,Regular,ed10db77f618cd78fe74aecb5b2c2a37265a03090af24ba18ccc55318b451f82
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,470,1,22.23705325,1637250154,Regular,5ea9c307d931a6d85802a774217117856244985a9018729efe3934b6527978a1
afbf18d7c8443ee34a758986202c24729126ad541b74e70af420e847a63a3099,1,0,1,23.69402918,1637211052,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
5ea9c307d931a6d85802a774217117856244985a9018729efe3934b6527978a1,1,0,1,22.23705325,1637168682,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
ed10db77f618cd78fe74aecb5b2c2a37265a03090af24ba18ccc55318b451f82,1,1,1,20.71567617,1637100301,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,150,1,19.27523012,1637074677,Regular,d83302813d430a5eb680ede3b8b6ab43bf088e798fa39c7e015c626f28685cbb
d83302813d430a5eb680ede3b8b6ab43bf088e798fa39c7e015c626f28685cbb,1,0,1,19.27523012,1637020210,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,354,1,18.7090136,1636980422,Regular,c8f143c10c7aac16f02c2c742f882a8aa6d9b5bd4d92f913b758b2cebe249ba4
c8f143c10c7aac16f02c2c742f882a8aa6d9b5bd4d92f913b758b2cebe249ba4,1,1,1,18.7090136,1636789750,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
22416d3573923bd4f29bc28de729b27e1ae49a267ee1b8f42fc5d41d82844b75,-1,4,1,13.24742262,1573824304,Regular,dc540b6e9a8c73137485e186ccbac66caf2fc455cbb17a8453b758d58d4562db
dc540b6e9a8c73137485e186ccbac66caf2fc455cbb17a8453b758d58d4562db,1,1,1,13.24742262,1573776559,Regular,22416d3573923bd4f29bc28de729b27e1ae49a267ee1b8f42fc5d41d82844b75
6426fad87e0ac0db33d22970ab5f378f0c73b0fc80c7c7edbf72e4c2d041072c,-1,12,1,36.73383898,1562208440,Regular,74f3d8bd67476c5660f7b3583236877ae17e155c62f7c247852fcc1caa296e4a
74f3d8bd67476c5660f7b3583236877ae17e155c62f7c247852fcc1caa296e4a,1,1,1,36.73383898,1561905881,Regular,6426fad87e0ac0db33d22970ab5f378f0c73b0fc80c7c7edbf72e4c2d041072c
1efd11a7695faa4ba023c7e549dedc090d253efb56d1901e218ce31a237c0144,-1,0,1,27.00544866,1554459863,Regular,e7f1c21ca081cefdc19e2eb59811bc0cc94302d5e178bb1172252b9f13033f32
e7f1c21ca081cefdc19e2eb59811bc0cc94302d5e178bb1172252b9f13033f32,1,1,1,27.00544866,1554456511,Regular,1efd11a7695faa4ba023c7e549dedc090d253efb56d1901e218ce31a237c0144
055ee3165166b65f92bc5dc1301c5be687bdd99743a9e4af1a6514a027a2eac7,-1,2,1,12.36638761,1552410405,Regular,58b26656e779a15e78b34a8e8015e5c12049f2f28dbe76506ccae1583efcccd0
6381fd8a0aaacb3b178911cc8c73c1dd8a91e463945ebc34c854a48157149be7,-1,2,1,13.73671916,1552410405,Regular,a750fc6f434b19232b4c132a0ef3c5ccf97be0e5e6403adf32ab677e178a70b8
a750fc6f434b19232b4c132a0ef3c5ccf97be0e5e6403adf32ab677e178a70b8,1,0,1,13.73671916,1552407156,Regular,6381fd8a0aaacb3b178911cc8c73c1dd8a91e463945ebc34c854a48157149be7
58b26656e779a15e78b34a8e8015e5c12049f2f28dbe76506ccae1583efcccd0,1,0,1,12.36638761,1552405540,Regular,055ee3165166b65f92bc5dc1301c5be687bdd99743a9e4af1a6514a027a2eac7
10df9ffee4131a0e05b79fcc3ca9d194f32bf71d1c90835653d4fcd161763e4d,-1,4,1,12.30978924,1550960402,Regular,85df9b71ac56e51192c8ba418c921629d7555223b45ff062f3033b80d47d427c
85df9b71ac56e51192c8ba418c921629d7555223b45ff062f3033b80d47d427c,1,1,1,12.30978924,1550956980,Regular,10df9ffee4131a0e05b79fcc3ca9d194f32bf71d1c90835653d4fcd161763e4d
4f44e960051d7a809b861a089b2655e579238ebc9e8dcd5d022ff4ee1773eabf,-1,7,1,23.13660744,1547434891,Regular,96d3d1c119079deddaba82de7f838b46b24314627d65d47c3b87e7244cf80945
96d3d1c119079deddaba82de7f838b46b24314627d65d47c3b87e7244cf80945,1,1,1,23.13660744,1547433272,Regular,4f44e960051d7a809b861a089b2655e579238ebc9e8dcd5d022ff4ee1773eabf
42d20b157579d960b46c978758f0ddc1c3b115cae43fcd5012c2896c72f72d33,-1,0,1,33.05144125,1546454760,Regular,16d5d90cd3674c8952f4663d650909f16859556b0382f7b524a7f2746463b216
16d5d90cd3674c8952f4663d650909f16859556b0382f7b524a7f2746463b216,1,1,1,33.05144125,1546454077,Regular,42d20b157579d960b46c978758f0ddc1c3b115cae43fcd5012c2896c72f72d33
