tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc,-1,3,1,0.05127197,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,930,1,0.05127197,1696839432,Regular,a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc
65f7b15eddb7bd638c98b03ea5418c8afb3e3123875064e0d0ccb7c48bd10155,-1,1,1,0.15119414,1552945286,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,194,1,0.15119414,1552876439,Regular,65f7b15eddb7bd638c98b03ea5418c8afb3e3123875064e0d0ccb7c48bd10155
d86d52d4a61e3e740ace73a5266564f77d14cb13e1d58d5776d25543f8a03a73,-1,0,1,0.15550565,1552856862,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,45,1,0.15550565,1552791123,Regular,d86d52d4a61e3e740ace73a5266564f77d14cb13e1d58d5776d25543f8a03a73
03a5c3ca85ecc1c306829e37118cab18a27d13d15d027776e02e92e5ba0606d1,-1,0,1,0.14574905,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,150,1,0.14574905,1552704739,Regular,03a5c3ca85ecc1c306829e37118cab18a27d13d15d027776e02e92e5ba0606d1
1b2ba22a395a18dcdf0da9cb51554ec7625eabeb4d3305ffcf7295ab105b6ba4,-1,0,1,0.16586203,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,100,1,0.16586203,1552617355,Regular,1b2ba22a395a18dcdf0da9cb51554ec7625eabeb4d3305ffcf7295ab105b6ba4
5ad9e772bbdd9589589d246966863f73acd53ed40ebc781bb43d3034954a7081,-1,0,1,0.1774463,1552594993,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,40,1,0.1774463,1552530984,Regular,5ad9e772bbdd9589589d246966863f73acd53ed40ebc781bb43d3034954a7081
784b71ca3695d4cc7b61052ad2b39ca345b8668b0f7ac6ca2a7843cc37ad1e9b,-1,0,1,0.20030021,1552522955,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,220,1,0.20030021,1552444273,Regular,784b71ca3695d4cc7b61052ad2b39ca345b8668b0f7ac6ca2a7843cc37ad1e9b
d05ff3095818b39dea48cf9ec71baa0313bbc4323062768c50f75647b9848b2e,-1,0,1,0.17558706,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,56,1,0.17558706,1552357830,Regular,d05ff3095818b39dea48cf9ec71baa0313bbc4323062768c50f75647b9848b2e
cfc3c5a9eda1d9d82219aa327935c5a108569f90b43a56bd67f734ad6462137c,-1,1,1,0.15383655,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
