tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,41,1,1.00531827,1596266679,Regular,f86c5b5fbe18fb348d5c4d94d7ac615baf2ecd51fb93f5a6fde436d1b0fd830c
037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb,-1,24,1,1.00520614,1596266679,Regular,6c3b46ea295d6227dd4dd2a98842974796ac2608d9903e5d2ededbd5f284cd42
682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816,-1,3,1,1.00027864,1592054311,Regular,3a9d53ab1f4908ceff2bad04cc2620949a21fd96432a4262a49d484d5405db0d
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,50,1,0.99967717,1591626252,Regular,e806c7f83f74a65fb92648e164eedf56304484ebecfcea870154358473b6cc88
69439396c511bcbf8a48287f1974a31928c9b3f0ccc9f0fd39b77b9d628a7eac,-1,13,1,0.99846714,1591235573,Regular,7b8f05e229e998b0dc66a754113d4818679f51ef267c57abc7bfa57fbeb83f29
4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156,-1,25,1,0.99781838,1591145467,Regular,c4e9d5605af79208de0b9cc5900a45718d8778a8c06627bcd0994655a2a790ab
ea7e86394c6e8976a019b634a32a9e8ca6e7352eb218bb042b2277dd67151a88,-1,2,1,0.99666275,1525030783,Regular,d34b2e0673dab1e2208f0591997f9440202e64e647e7d24d4f9061ba517244cf
d34b2e0673dab1e2208f0591997f9440202e64e647e7d24d4f9061ba517244cf,1,5,1,0.99666275,1525028948,Regular,ea7e86394c6e8976a019b634a32a9e8ca6e7352eb218bb042b2277dd67151a88
d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977,-1,32,1,0.99812119,1523928194,Regular,6eac4c83b3222e824ccf99ada33a8745863d1e0da4c69252cc8c3566c5cf8fef
6eac4c83b3222e824ccf99ada33a8745863d1e0da4c69252cc8c3566c5cf8fef,1,2,1,0.99812119,1523924458,Regular,d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977
aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c,-1,34,1,0.9984443,1523279141,Regular,249ab2e04a82f91dbcfc2b1e53b549d9852daf38dbf40511b872c177120b1787
249ab2e04a82f91dbcfc2b1e53b549d9852daf38dbf40511b872c177120b1787,1,6,1,0.9984443,1523277179,Regular,aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c
2ec3371d287569a213373f1b9633401d8eb6ee25e528284a309aef3ed9f9d710,-1,18,1,0.99712707,1522798847,Regular,a79a98acb1c65fcd1b87c7d4c2fe3e56d639b1f36779562f9514a6b803222e04
a79a98acb1c65fcd1b87c7d4c2fe3e56d639b1f36779562f9514a6b803222e04,1,5,1,0.99712707,1522783665,Regular,2ec3371d287569a213373f1b9633401d8eb6ee25e528284a309aef3ed9f9d710
652b159ae815664a3da05f6c470f4802874064335aa25976f73302aba23388bd,-1,12,1,0.99568464,1522350537,Regular,cb8ab1821fdb47c2ed045b82569881789346ff20136b6edb1a0fe9a54840e4bc
cb8ab1821fdb47c2ed045b82569881789346ff20136b6edb1a0fe9a54840e4bc,1,6,1,0.99568464,1522345766,Regular,652b159ae815664a3da05f6c470f4802874064335aa25976f73302aba23388bd
1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246,-1,8,1,0.99915398,1521982586,Regular,758deb787b05034cca20799870960b4df58a6bc9e75cbfb10c69eeec0df5621b
758deb787b05034cca20799870960b4df58a6bc9e75cbfb10c69eeec0df5621b,1,10,1,0.99915398,1521935549,Regular,1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246
aec7dea57dd0e9f385522bb5505bae3cf244039a15d04620632a0132fc30b617,-1,14,1,0.99785718,1521543876,Regular,380b7041b6c77fa8a37505363dbc15dcd46f7b8d3080ed9d32ae82ece923e20c
380b7041b6c77fa8a37505363dbc15dcd46f7b8d3080ed9d32ae82ece923e20c,1,5,1,0.99785718,1521535146,Regular,aec7dea57dd0e9f385522bb5505bae3cf244039a15d04620632a0132fc30b617
1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b,-1,6,1,0.99728677,1521143799,Regular,ebd116f4988898a2e66eed5b2fd7d03beb8ae363003d7c59c43e0583ce6ac037
