tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
613413994a6616917236dcb9cd37fccc46d95452bc6c9403254d4cc6a7fac1c6,-1,0,1,0.11210666,1616817086,Regular,be25c79914b03258b836b604bbb929a7c154a73b12b8868eed0804b8d7a43b92
613413994a6616917236dcb9cd37fccc46d95452bc6c9403254d4cc6a7fac1c6,-1,1,1,0.12358949,1616817086,Regular,2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350
be25c79914b03258b836b604bbb929a7c154a73b12b8868eed0804b8d7a43b92,1,9,1,0.11210666,1610505284,Regular,613413994a6616917236dcb9cd37fccc46d95452bc6c9403254d4cc6a7fac1c6
2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350,1,4,1,0.12358949,1610419019,Regular,613413994a6616917236dcb9cd37fccc46d95452bc6c9403254d4cc6a7fac1c6
773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94,-1,1,1,0.11263661,1610382167,Regular,e224bfcb589b2bf19c84d120151cc4630ce8f79b37485b25d68d7cfb46f88ef3
773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94,-1,2,1,0.12647392,1610382167,Regular,79d2548f4ff1daf8a455b694daa5e2440a44e73c9c0f9f092d814eea2917dd87
773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94,-1,0,1,0.10161397,1610382167,Regular,cf6b5d42daa3f58e8be447842b1efeff0401aaa54848dcb3aeaac2630da4cee0
773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94,-1,8,1,0.25259794,1610382167,Regular,367304895597d18e94a8628f066e70971075f6fdce7e069eafffca96410a21be
773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94,-1,7,1,0.1666777,1610382167,Regular,3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2
773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94,-1,6,1,0.15581758,1610382167,Regular,09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac
773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94,-1,5,1,0.14275347,1610382167,Regular,64b9d4f14dce687b6adbc4a127e0aa486240e65bcf4c7bc3ae8873ec686002b9
773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94,-1,4,1,0.12917936,1610382167,Regular,81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de
773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94,-1,3,1,0.12748139,1610382167,Regular,77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57
e224bfcb589b2bf19c84d120151cc4630ce8f79b37485b25d68d7cfb46f88ef3,1,4,1,0.11263661,1610331686,Regular,773df1a8afcec20c4f5a7d9a684707243c7bbc273a307539332b4a96c08c9c94
