tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53220312c33c3abb15e43441fd6aca1c7d4db81db7db4351375e69f77300faf3,-1,0,1,150.11350818,1597592285,Ticket,03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa
74f802e6e8cfcab20f32db87cc277edf6eee3b856a953db635cc20643670efea,-1,0,1,150.11350818,1597592285,Ticket,03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa
8d2d451bfb3850d8962e5fd2b3e29f8e51c2b0fee72f1973f71eca92d4e9ddac,-1,0,1,150.11350818,1597592285,Ticket,03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa
bd65b9f4880c5e2fd14a52f610885a69f3f7e81509dbdb6efbaf1518a5021f97,-1,0,1,150.11350818,1597592285,Ticket,03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa
c4e192c2faffba2886e3e77bfd5aa1cd0b4ef857e0eb2c3a84cbfce124aceb8f,-1,0,1,150.11350818,1597592285,Ticket,03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa
ecaf35ece38706778f240512857d9573141d998e1335de6d0f8ad49eaca876db,-1,0,1,150.11350818,1597592285,Ticket,03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa
f2f0d7890c79663e3cf6e0c1c76769221e8a71972055a8968c05ef230f87c3ac,-1,0,1,150.11350818,1597592285,Ticket,03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa
03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa,1,5,1,150.11350818,1597592132,Regular,bd65b9f4880c5e2fd14a52f610885a69f3f7e81509dbdb6efbaf1518a5021f97
03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa,1,3,1,150.11350818,1597592132,Regular,8d2d451bfb3850d8962e5fd2b3e29f8e51c2b0fee72f1973f71eca92d4e9ddac
03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa,1,6,1,150.11350818,1597592132,Regular,53220312c33c3abb15e43441fd6aca1c7d4db81db7db4351375e69f77300faf3
03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa,1,1,1,150.11350818,1597592132,Regular,c4e192c2faffba2886e3e77bfd5aa1cd0b4ef857e0eb2c3a84cbfce124aceb8f
03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa,1,2,1,150.11350818,1597592132,Regular,ecaf35ece38706778f240512857d9573141d998e1335de6d0f8ad49eaca876db
03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa,1,0,1,150.11350818,1597592132,Regular,74f802e6e8cfcab20f32db87cc277edf6eee3b856a953db635cc20643670efea
03220ad47e91e3c4fb424cfc88fe8f09567e3bb06a222bc1a8e13a86c4a748aa,1,4,1,150.11350818,1597592132,Regular,f2f0d7890c79663e3cf6e0c1c76769221e8a71972055a8968c05ef230f87c3ac
