tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2617cdb471232b554543776c0f6a3baa2334c71609fbdb0a542e74655ebca498,1,1,1,1.59985995,1713763258,Regular,
2617cdb471232b554543776c0f6a3baa2334c71609fbdb0a542e74655ebca498,-1,3,1,1.19,1713763258,Regular,ec59452a704a340d8df9889cb915a89ac7e99926f3c7e82c7470d4cd0ff4c1e9
2617cdb471232b554543776c0f6a3baa2334c71609fbdb0a542e74655ebca498,-1,2,1,3.89,1713763258,Regular,a896c2c5fae3d5e24d3f517d6c31b68b542792296f6e7edc279dff31671d731d
2617cdb471232b554543776c0f6a3baa2334c71609fbdb0a542e74655ebca498,-1,0,1,3.64709989,1713763258,Regular,6896adce54254cda0b8d1a34536bbe5422155c84f666e68413102b87ed5e37e1
ec59452a704a340d8df9889cb915a89ac7e99926f3c7e82c7470d4cd0ff4c1e9,1,0,1,1.19,1613945535,Regular,2617cdb471232b554543776c0f6a3baa2334c71609fbdb0a542e74655ebca498
b7734d8ba06d0fc6690aa4cda7f711279b54a950918b7b260bae75f85efe6352,1,1,1,5.99,1612823978,Regular,
cd76ac8eba2f7874c7f7b0672ac8c1d9be07cd2c68e3827a1d911fe49e88182d,-1,0,1,1.9,1566168438,Regular,56ebc56e015c91b06b00309f4a77f3e8706479e5adfc74b1daf584719af0308d
6896adce54254cda0b8d1a34536bbe5422155c84f666e68413102b87ed5e37e1,1,1,1,3.64709989,1547415266,Regular,2617cdb471232b554543776c0f6a3baa2334c71609fbdb0a542e74655ebca498
a896c2c5fae3d5e24d3f517d6c31b68b542792296f6e7edc279dff31671d731d,1,0,1,3.89,1528846924,Regular,2617cdb471232b554543776c0f6a3baa2334c71609fbdb0a542e74655ebca498
56ebc56e015c91b06b00309f4a77f3e8706479e5adfc74b1daf584719af0308d,1,0,1,1.9,1519597924,Regular,cd76ac8eba2f7874c7f7b0672ac8c1d9be07cd2c68e3827a1d911fe49e88182d
