tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,11,1,0.16597104,1638625709,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,166,1,0.16597104,1638585376,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,342,1,0.17712886,1638543996,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,246,1,0.17712886,1638498992,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,184,1,0.15947959,1638457250,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,344,1,0.15947959,1638412700,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,92,1,0.48283871,1638111844,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,495,1,0.48283871,1638067348,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,155,1,0.46121509,1638002986,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,464,1,0.46121509,1637980625,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,3,1,0.4938603,1637939017,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,257,1,0.47355984,1637939017,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,174,1,0.39857415,1637939017,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,138,1,0.51163767,1637939017,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,318,1,0.4938603,1637894223,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,619,1,0.51163767,1637807433,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,430,1,0.47355984,1637721359,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,369,1,0.45360127,1637674264,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,388,1,0.39890711,1637674264,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,591,1,0.39857415,1637635309,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,491,1,0.39890711,1637549930,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,323,1,0.40918869,1637492012,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,136,1,0.45360127,1637462128,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
