tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b74b155fd03067c97614ba0dc5bab9b875592aa61ce2fc0f346009e8678d6b5,-1,9,1,0.05705455,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,831,1,0.05705455,1696839432,Regular,3b74b155fd03067c97614ba0dc5bab9b875592aa61ce2fc0f346009e8678d6b5
31c4cde6b0fe9dbc75478a37700020a46113c8fe1876b771b9ae1029c1a1e1dd,-1,1,1,0.20263088,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,189,1,0.20263088,1639017305,Regular,31c4cde6b0fe9dbc75478a37700020a46113c8fe1876b771b9ae1029c1a1e1dd
d74e0fb180ff7d29c92223df41b89d30abb9c1ab07760c5e591f9779b1d1af75,-1,5,1,0.24168177,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,300,1,0.24168177,1638930674,Regular,d74e0fb180ff7d29c92223df41b89d30abb9c1ab07760c5e591f9779b1d1af75
16f45a9cf7814b2f20454b9f08a16d88a9c4ec90afc8b7c6cca9e532a40019d7,-1,7,1,0.30038371,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,120,1,0.30038371,1638844619,Regular,16f45a9cf7814b2f20454b9f08a16d88a9c4ec90afc8b7c6cca9e532a40019d7
38936a9f989b865e56bc0099db34f0de6e710658576380de0146f1e1f9929e69,-1,8,1,0.24337311,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,100,1,0.24337311,1638757895,Regular,38936a9f989b865e56bc0099db34f0de6e710658576380de0146f1e1f9929e69
d9bebe3cc7fe6d49f626d5d0908ce34d4f2dfa3f82ad7e6afd23495cd1a1ad70,-1,6,1,0.34784527,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,460,1,0.34784527,1638671770,Regular,d9bebe3cc7fe6d49f626d5d0908ce34d4f2dfa3f82ad7e6afd23495cd1a1ad70
3c1ae635f6a7c0de5a33802c24a09bda0077d92ed12ff1aa35e58d1f7ec37444,-1,5,1,0.38824076,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
