tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a,-1,26,1,0.06265442,1696895176,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,610,1,0.06265442,1696839432,Regular,bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a
caf12e0f91293e07097bd9fcf8c675366e9da2f21dd5d3a44de2aaf0cfafa750,-1,23,1,0.11376183,1693562956,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,17,1,0.11376183,1693276781,Regular,caf12e0f91293e07097bd9fcf8c675366e9da2f21dd5d3a44de2aaf0cfafa750
3bca19dbbc623e445a8d03899d4a94cf8fef60f3c19c10dd092e370c45c71001,-1,22,1,0.10193149,1693266348,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,15,1,0.10193149,1693190239,Regular,3bca19dbbc623e445a8d03899d4a94cf8fef60f3c19c10dd092e370c45c71001
d4cc6e5118438e015fbeae800d97a6b77596c7422c864aa57ace8be29e97ad6f,-1,23,1,0.11112706,1693179775,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,19,1,0.11112706,1693104217,Regular,d4cc6e5118438e015fbeae800d97a6b77596c7422c864aa57ace8be29e97ad6f
276f56e29eef074df53717a5d587d74aac062a61ff88f46fff0389d49e7f147b,-1,19,1,0.10316362,1693093436,Regular,53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a
53fd30e0e50ec9ff23d92ba2bda42b19cd282a6eebc3db8742e5c55f7ae72e0a,1,3,1,0.10316362,1693017036,Regular,276f56e29eef074df53717a5d587d74aac062a61ff88f46fff0389d49e7f147b
5fc83508304a9de22b81212b0e3f781dc57f559d3352956ab0a27f23f061d802,-1,13,1,0.10585158,1693007255,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,10,1,0.10585158,1692931812,Regular,5fc83508304a9de22b81212b0e3f781dc57f559d3352956ab0a27f23f061d802
f124b065f6e4985b1fd8a33a189528b5f303dd9d888a8d1759e7e953635e4c09,-1,14,1,0.11118106,1692920591,Regular,63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18
63f381a49bcce49bec857dba18c82dfd22a8124301e564a81b69d346540e7d18,1,6,1,0.11118106,1692844477,Regular,f124b065f6e4985b1fd8a33a189528b5f303dd9d888a8d1759e7e953635e4c09
b88bf131794b0101b73316e7ab44812f638349dd32a469908febed659772b8f8,-1,13,1,0.1037521,1692834753,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,19,1,0.1037521,1692758359,Regular,b88bf131794b0101b73316e7ab44812f638349dd32a469908febed659772b8f8
55468f3aacda7383e791bf68f9bbbe17718e270e709bf9c5f70437ce2efcb10f,-1,8,1,0.18384437,1692747782,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,8,1,0.18384437,1692671721,Regular,55468f3aacda7383e791bf68f9bbbe17718e270e709bf9c5f70437ce2efcb10f
a5e9386bbdc9a2ffbae80f73664e1277744d5adc4de3f13442c2e2dd86879395,-1,15,1,0.10944416,1692574982,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,56,1,0.10944416,1692498621,Regular,a5e9386bbdc9a2ffbae80f73664e1277744d5adc4de3f13442c2e2dd86879395
55603deefeb77d45c8c386fb596fcf92ca7c656da19234712577a98bf5c1e3df,-1,14,1,0.12266168,1692488454,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,20,1,0.12266168,1692412393,Regular,55603deefeb77d45c8c386fb596fcf92ca7c656da19234712577a98bf5c1e3df
df98eb64f2a21acf17cddf9595e64589e7d582b73c4ebb7d2749eeaaa27a90e3,-1,16,1,0.11847246,1692402049,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
