tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2,-1,9,1,0.2861348,1559072940,Regular,4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5
05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2,-1,1,1,0.62505081,1559072940,Regular,15c000dc7afe5b00d66c90181d795a65488319e28ca882f3c74c379ba9ca8d81
05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2,-1,2,1,0.62392659,1559072940,Regular,ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0
05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2,-1,3,1,0.62221275,1559072940,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2,-1,4,1,0.60898544,1559072940,Regular,ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246
05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2,-1,5,1,0.65318459,1559072940,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2,-1,6,1,0.62166656,1559072940,Regular,81ab6771cd71129cb98f7f20c16e279193c5ed2cf88092601b4664bccc4db288
05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2,-1,7,1,0.25766909,1559072940,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2,-1,8,1,0.29191187,1559072940,Regular,fc808a23d6a90dd5b7ea300670cd9f4d19f1f938ea4494c3e16e11b3e4cbc514
4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5,1,12,1,0.2861348,1558402253,Regular,05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,6,1,0.25766909,1558402253,Regular,05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2
fc808a23d6a90dd5b7ea300670cd9f4d19f1f938ea4494c3e16e11b3e4cbc514,1,13,1,0.29191187,1558402253,Regular,05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,52,1,0.65318459,1558315839,Regular,05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2
81ab6771cd71129cb98f7f20c16e279193c5ed2cf88092601b4664bccc4db288,1,2,1,0.62166656,1558315839,Regular,05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2
ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246,1,0,1,0.60898544,1558315839,Regular,05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2
15c000dc7afe5b00d66c90181d795a65488319e28ca882f3c74c379ba9ca8d81,1,15,1,0.62505081,1558229320,Regular,05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,18,1,0.62221275,1558229320,Regular,05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2
ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0,1,18,1,0.62392659,1558229320,Regular,05b029dd9bad11996c27533b81183cbda6101e0093a8e63482937acafc8177e2
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,8,1,0.67754058,1558164469,Regular,6ca1f64b296855e22cf116744f9ace583477afbfe99588338d4d6ea096707e34
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,15,1,0.66780753,1558164469,Regular,8798cb63f7cd4d0f1ffd49e16ebe857aa75bd1b6dd09957dfcdc4f8cdc989a36
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,14,1,0.67165335,1558164469,Regular,cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,13,1,0.67564115,1558164469,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,12,1,0.71530419,1558164469,Regular,1bf826ab6005d432ae5c592c5bbda8e59e9a51822b7250191b29a80bec090541
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,11,1,0.71582187,1558164469,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,10,1,0.72496712,1558164469,Regular,6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,9,1,0.66505844,1558164469,Regular,8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,7,1,0.67141153,1558164469,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,6,1,0.60033221,1558164469,Regular,357203082d59311219bdaa19309700327e4bf20c87e7a0d31ad8f0c0f398ef20
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,5,1,0.60721175,1558164469,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,4,1,0.60767087,1558164469,Regular,ba4ba370d28ba1f8c260e7098d017fa258616ae59005de104faa477e8d6419c1
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,3,1,0.60160274,1558164469,Regular,5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,2,1,0.59391766,1558164469,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e,-1,1,1,0.15855273,1558164469,Regular,e80fd17392179e85fd1da528a7eba9c09bfc922b5aaa6df910ecfaf28c8328ec
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,4,1,0.67564115,1558142325,Regular,d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e
8798cb63f7cd4d0f1ffd49e16ebe857aa75bd1b6dd09957dfcdc4f8cdc989a36,1,4,1,0.66780753,1558142325,Regular,d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e
cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5,1,23,1,0.67165335,1558142325,Regular,d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e
1bf826ab6005d432ae5c592c5bbda8e59e9a51822b7250191b29a80bec090541,1,6,1,0.71530419,1558057377,Regular,d72111d88b9156847c38dad6f6faaca355e2dc1744fd57423263f8af9402c14e
