tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a16167deb1e90decb677f92158c2759bdf432c0fa765aab9a6d4d8107b81eb37,-1,1,1,9.32842667,1583760135,Regular,619dc7b5476c58ab3119b29ab8673ef6a81df40e10dc888c2b080352525dd68b
619dc7b5476c58ab3119b29ab8673ef6a81df40e10dc888c2b080352525dd68b,1,2,1,9.32842667,1583672267,Regular,a16167deb1e90decb677f92158c2759bdf432c0fa765aab9a6d4d8107b81eb37
4e874285353e75147082bcebe1a752bb7eb550837fd3e524b76457d4f8ae256a,-1,1,1,9.42056135,1583513535,Regular,08b261688a18d979d7764f6deb814c50dcc2c55d2eab62c9a35f56fd01e6de64
08b261688a18d979d7764f6deb814c50dcc2c55d2eab62c9a35f56fd01e6de64,1,2,1,9.42056135,1583277421,Regular,4e874285353e75147082bcebe1a752bb7eb550837fd3e524b76457d4f8ae256a
242dc3f7712ebdba8731b054613c6fd777c3d206ff34263d7f2b2dde78729e44,-1,1,1,9.42117146,1582211577,Regular,8a955fa92290fb5266045bb419224acc42bf362fc37ee0af50815251c9788beb
8a955fa92290fb5266045bb419224acc42bf362fc37ee0af50815251c9788beb,1,2,1,9.42117146,1581827945,Regular,242dc3f7712ebdba8731b054613c6fd777c3d206ff34263d7f2b2dde78729e44
f98d77dd233ba9a6701b44490819a0d32625e9f304f950a1fb46e11d67d5dc4f,-1,1,1,11.73195673,1542313833,Regular,9016b9c7d682faccf95f0f0cf2a9578215233de545730523ccfa385d3b8751da
9016b9c7d682faccf95f0f0cf2a9578215233de545730523ccfa385d3b8751da,1,2,1,11.73195673,1542219195,Regular,f98d77dd233ba9a6701b44490819a0d32625e9f304f950a1fb46e11d67d5dc4f
22059e3b7590edf61b15bda85bf616740f27cc52e7bf687e67775c5564f99e3c,-1,0,1,13.08653287,1522100995,Regular,5983fa9c0ca06a08d5d6da9c941bd06a9b1337d013f709963f912788d38dd479
5983fa9c0ca06a08d5d6da9c941bd06a9b1337d013f709963f912788d38dd479,1,2,1,13.08653287,1522025461,Regular,22059e3b7590edf61b15bda85bf616740f27cc52e7bf687e67775c5564f99e3c
43891744ef0b372b15f5dba4694163a45056229ae2b543e99d1eb1ba4d6abd24,-1,1,1,0.00820376,1520462459,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,800,1,0.00820376,1517037478,Regular,43891744ef0b372b15f5dba4694163a45056229ae2b543e99d1eb1ba4d6abd24
ff369dcac032451c6db71641be2fccb953f0d1c89532053ed02344f09a808554,-1,1,1,13.61850859,1514793062,Regular,954fa189ba8571e90b81f892dd60fcd32d8b886a7bddd0f1217a9325d63ada93
954fa189ba8571e90b81f892dd60fcd32d8b886a7bddd0f1217a9325d63ada93,1,2,1,13.61850859,1514722741,Regular,ff369dcac032451c6db71641be2fccb953f0d1c89532053ed02344f09a808554
856e2cfa2ea0a14369582f1f84efab07686792b499fddc9bd656ba5ef494ce2f,-1,1,1,13.61854259,1514303924,Regular,7e2b1751fa3b0071df53608a41f4eedbd0731540fdb38a8bb0e8a13aaa5d8395
7e2b1751fa3b0071df53608a41f4eedbd0731540fdb38a8bb0e8a13aaa5d8395,1,2,1,13.61854259,1514226697,Regular,856e2cfa2ea0a14369582f1f84efab07686792b499fddc9bd656ba5ef494ce2f
e3ed17e4bf9555124961f657f413afea971f8ea14243d0a515cca5a9288eed02,-1,0,1,13.67073357,1514129581,Regular,e4bd157bf8f1f2164acfcd65cc2c95be669f5bcf5510a433ac23d624dd3151cc
e4bd157bf8f1f2164acfcd65cc2c95be669f5bcf5510a433ac23d624dd3151cc,1,2,1,13.67073357,1514060923,Regular,e3ed17e4bf9555124961f657f413afea971f8ea14243d0a515cca5a9288eed02
30c5ee90bd8cf68f554816d1eb5a255bfda0fb0cdf74a36eba9dadd714fc8e8e,-1,0,1,13.61970361,1513925211,Regular,102f79b5861f927ecca5a99cba947a93068c994180659ee1fb62b82be48ecc1a
102f79b5861f927ecca5a99cba947a93068c994180659ee1fb62b82be48ecc1a,1,2,1,13.61970361,1513836011,Regular,30c5ee90bd8cf68f554816d1eb5a255bfda0fb0cdf74a36eba9dadd714fc8e8e
16a5d38148c7bc226d5274d7d8a8c1f345d8b9737666143f306fc5d4c1687310,-1,0,1,13.75836972,1513770491,Regular,4a29294085871d5ae547e5f632f2c646138278bd6ed5c16beded39a068671f4c
4a29294085871d5ae547e5f632f2c646138278bd6ed5c16beded39a068671f4c,1,2,1,13.75836972,1513705144,Regular,16a5d38148c7bc226d5274d7d8a8c1f345d8b9737666143f306fc5d4c1687310
