tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488,-1,13,1,0.05347377,1696895176,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,353,1,0.05347377,1696839432,Regular,20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488
4a3914270348802f39c6038d9d87ae370927c3471e38e2ffd9059ad0b93ed55b,-1,15,1,0.06260133,1663047714,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,56,1,0.06260133,1663038204,Regular,4a3914270348802f39c6038d9d87ae370927c3471e38e2ffd9059ad0b93ed55b
45166b6f72640cde32df28acf37e22682882b494d0f3ed553187815aa767b845,-1,19,1,0.06286905,1662961606,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,158,1,0.06286905,1662947531,Regular,45166b6f72640cde32df28acf37e22682882b494d0f3ed553187815aa767b845
d8104737cd704603c09dc6960a40d7a9c5b0c32b7fc7525ff19726aab011ee52,-1,14,1,0.06666503,1662896493,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,138,1,0.06666503,1662878729,Regular,d8104737cd704603c09dc6960a40d7a9c5b0c32b7fc7525ff19726aab011ee52
c950916bbe50906f04a7e756bbd350d8d0bab0d80c944aaf5daca3aeace4ebeb,-1,28,1,0.08338881,1662788519,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,26,1,0.08338881,1662784622,Regular,c950916bbe50906f04a7e756bbd350d8d0bab0d80c944aaf5daca3aeace4ebeb
05b01ea840d7997eba12b93bd779b311f0c7ea1b4bd5d03c65dacf3198801c68,-1,13,1,0.07681789,1662723716,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,134,1,0.07681789,1662705605,Regular,05b01ea840d7997eba12b93bd779b311f0c7ea1b4bd5d03c65dacf3198801c68
ad98c29c29da8131668e6d31faddc1776cc4a82953e9909ad55995eea724a8df,-1,18,1,0.07171829,1662615768,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,109,1,0.07171829,1662613859,Regular,ad98c29c29da8131668e6d31faddc1776cc4a82953e9909ad55995eea724a8df
3eb99ab451754391e2a5487ebf915ab30ba89d20b3c29aaa193e0a61d3fb41e6,-1,22,1,0.07875097,1662529359,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,96,1,0.07875097,1662523774,Regular,3eb99ab451754391e2a5487ebf915ab30ba89d20b3c29aaa193e0a61d3fb41e6
48ccfd94bdba5d9a5e39d900f2077f67827b423f005830be6446a9c309237ef0,-1,21,1,0.07980223,1662443211,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,42,1,0.07980223,1662429765,Regular,48ccfd94bdba5d9a5e39d900f2077f67827b423f005830be6446a9c309237ef0
