tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5ea87dcef4fc1ada95ca640bb9bd0f8a00d39abc61f1cb2c0429c14aa2cfe39,-1,0,1,100.7197087,1634175984,Regular,224a3f4ae686e3393a13f4ee99a0ca2cdd11265edd5d8e7b4795ffc6c956d6dc
224a3f4ae686e3393a13f4ee99a0ca2cdd11265edd5d8e7b4795ffc6c956d6dc,1,0,1,100.7197087,1634140158,Regular,c5ea87dcef4fc1ada95ca640bb9bd0f8a00d39abc61f1cb2c0429c14aa2cfe39
09eab4663cff3607b9791753e366040a5df94306677c4ca09abdf69d6753c3b9,-1,1,1,100,1621423915,Regular,5ec96bed24555c4cee33e66c2f43fdd6c840973756aebb4af26ce25ecfd4271d
5ec96bed24555c4cee33e66c2f43fdd6c840973756aebb4af26ce25ecfd4271d,1,1,1,100,1621421622,Regular,09eab4663cff3607b9791753e366040a5df94306677c4ca09abdf69d6753c3b9
3170004c8c99188d8167d299497f1d17d29a48f6c2b2a2ac6bc2cadbf37238ed,-1,3,1,60,1621194708,Regular,3c358734c3729ce6f8a72467e9b255bf2d11fc026a1db7d740b41539e40d1db6
3c358734c3729ce6f8a72467e9b255bf2d11fc026a1db7d740b41539e40d1db6,1,1,1,60,1621193437,Regular,3170004c8c99188d8167d299497f1d17d29a48f6c2b2a2ac6bc2cadbf37238ed
31c3fa15aa84dbcc110dbc2c6e84e38699f462dec45df92503617fb5d32c9192,-1,2,1,50,1621114814,Regular,e066064f35cce88855efff4ae73e421d235b60f9104bcc3842a244436cd32168
e066064f35cce88855efff4ae73e421d235b60f9104bcc3842a244436cd32168,1,0,1,50,1621112916,Regular,31c3fa15aa84dbcc110dbc2c6e84e38699f462dec45df92503617fb5d32c9192
3ae9133ce76b4dc40115a278e4a98451ef70eebe654a27acac7dbe4ebb462320,-1,3,1,50,1621004968,Regular,34224ef406e651557a48fef5927bb77248e71cc6c388a31c4703d097ae290b23
34224ef406e651557a48fef5927bb77248e71cc6c388a31c4703d097ae290b23,1,0,1,50,1621002978,Regular,3ae9133ce76b4dc40115a278e4a98451ef70eebe654a27acac7dbe4ebb462320
e2e25ead64d8e56c30dc8b6bdbde532270324a1aedf06b755cfe20be9270da81,-1,10,1,65,1619123848,Regular,ad47445223eb6a0006ec1a5680d5516aa0e372fa3f4dce3830bcee0209564e8c
ad47445223eb6a0006ec1a5680d5516aa0e372fa3f4dce3830bcee0209564e8c,1,1,1,65,1618927585,Regular,e2e25ead64d8e56c30dc8b6bdbde532270324a1aedf06b755cfe20be9270da81
1ebba6e8337a2f907d64ac79effcfe051cf074b143dca8c5731c3308f12e5922,-1,5,1,50,1618853470,Regular,712c3766078dd7483eea2127e81aadb81bd73eec05ac3ab0d056f816d31ce9c2
712c3766078dd7483eea2127e81aadb81bd73eec05ac3ab0d056f816d31ce9c2,1,0,1,50,1618846289,Regular,1ebba6e8337a2f907d64ac79effcfe051cf074b143dca8c5731c3308f12e5922
eb460e9b0af4869eb9ce44ebed386264564a3b68426fa4c3c6f83b3fe068df94,-1,22,1,25,1618186559,Regular,b10584bc2828d5cddbce13a580dc08a8753eadfb7069a04a84cef39b0360fc5d
eb460e9b0af4869eb9ce44ebed386264564a3b68426fa4c3c6f83b3fe068df94,-1,23,1,27,1618186559,Regular,626b6394ec14afe8591f71762ce78216e6cb0a019ac657666f75b0d7d6d6452e
b10584bc2828d5cddbce13a580dc08a8753eadfb7069a04a84cef39b0360fc5d,1,1,1,25,1617997402,Regular,eb460e9b0af4869eb9ce44ebed386264564a3b68426fa4c3c6f83b3fe068df94
626b6394ec14afe8591f71762ce78216e6cb0a019ac657666f75b0d7d6d6452e,1,0,1,27,1617652975,Regular,eb460e9b0af4869eb9ce44ebed386264564a3b68426fa4c3c6f83b3fe068df94
b7c69dba9f70403937836889332eb8ab6d5b8bb8194a75af6b4d2708cf23368d,-1,1,1,30,1617526365,Regular,f256fe43894f6768b0045dd3c31690bed44d160052e6ee4ca9f239dd0ed0f464
f256fe43894f6768b0045dd3c31690bed44d160052e6ee4ca9f239dd0ed0f464,1,1,1,30,1617483273,Regular,b7c69dba9f70403937836889332eb8ab6d5b8bb8194a75af6b4d2708cf23368d
f07e9a93696950f17f96d591e114c501c3f956e7ea269ad1ecc66338d59fdbd3,-1,0,1,100,1616627587,Regular,80571e1c7d98600380d1ac2da3a72d72416f25dd51a77988cae8a62d65be9149
80571e1c7d98600380d1ac2da3a72d72416f25dd51a77988cae8a62d65be9149,1,0,1,100,1616607546,Regular,f07e9a93696950f17f96d591e114c501c3f956e7ea269ad1ecc66338d59fdbd3
26ddbf68e8c30c39dee16817fa66441938ff08f1010bbeb98ea799f88fcf6556,-1,0,1,39,1613883323,Regular,f454bda219b322b4ef49d71a599d3aeaba77da50e2e32a885d3c15b138b96c39
f454bda219b322b4ef49d71a599d3aeaba77da50e2e32a885d3c15b138b96c39,1,0,1,39,1613869271,Regular,26ddbf68e8c30c39dee16817fa66441938ff08f1010bbeb98ea799f88fcf6556
59dd8f1ff6e1d8e32f5e67e0773684e00fe8d65cf691a783781cc1601868e9a2,-1,2,1,70,1613223928,Regular,665bdfa895133b6e3618bd43b09f8f727748e6a27c212d42c948bdabc3f4af8b
