tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80934263cbc3ea65d196b448d5e04a9325bb0e8c53f1fff15a319f775f367b6a,-1,1,1,143.71284211,1606569496,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
80934263cbc3ea65d196b448d5e04a9325bb0e8c53f1fff15a319f775f367b6a,-1,0,1,0.00806877,1606569496,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
8aeb7bda932d4d5cba93c92b4493a4ee2f3da24ff4001f7d54ca0dd958e7f9a1,-1,1,1,143.71284211,1606568348,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
8aeb7bda932d4d5cba93c92b4493a4ee2f3da24ff4001f7d54ca0dd958e7f9a1,-1,0,1,0.00806877,1606568348,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
9bf203255a81702a0a7b96de1a3d68ad440dbc409656b8871ff75f79ce723edc,-1,0,1,0.00806877,1606564866,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
9bf203255a81702a0a7b96de1a3d68ad440dbc409656b8871ff75f79ce723edc,-1,1,1,143.71284211,1606564866,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
3cdee390b3232dc639841da3efa963277d9d82029fca0a0f0076982011518608,-1,1,1,143.71284211,1606562781,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
3cdee390b3232dc639841da3efa963277d9d82029fca0a0f0076982011518608,-1,0,1,0.00806877,1606562781,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
91f69fc35da160738142796e271ae5265f399be8e45a90906465fa7b289ab294,-1,1,1,143.71284211,1606562781,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
91f69fc35da160738142796e271ae5265f399be8e45a90906465fa7b289ab294,-1,0,1,0.00806877,1606562781,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
276bb6cc8494afb9d0e1e8c2573b7ea4d0811f7c23be2190261ad6403ff7dd26,-1,1,1,143.71284211,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
276bb6cc8494afb9d0e1e8c2573b7ea4d0811f7c23be2190261ad6403ff7dd26,-1,0,1,0.00806877,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
320fff24736012aeb0b85726b7a189c0aff96c69fe3cd10b1f12a1816dccbe96,-1,1,1,143.71284211,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
320fff24736012aeb0b85726b7a189c0aff96c69fe3cd10b1f12a1816dccbe96,-1,0,1,0.00806877,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
7d15c5c0f6346019890b4dce06aac433e6e0a007e76328ffedf53e4e4a8f40ee,-1,1,1,143.71284211,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
7d15c5c0f6346019890b4dce06aac433e6e0a007e76328ffedf53e4e4a8f40ee,-1,0,1,0.00806877,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
9e3474931cfbe74328ef31d9901f05a6618b76f7cdb805e372b448d569e81eeb,-1,1,1,143.71284211,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
9e3474931cfbe74328ef31d9901f05a6618b76f7cdb805e372b448d569e81eeb,-1,0,1,0.00806877,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
c584f58cc6af91ab889b215650d98895a4d99ea0e730737f5aaa14750b3c55f4,-1,1,1,143.71284211,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
c584f58cc6af91ab889b215650d98895a4d99ea0e730737f5aaa14750b3c55f4,-1,0,1,0.00806877,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
ea8aac660bbabf7e63ff14b48fa81c3960845741518bd95824bf2fcc1fb10619,-1,1,1,143.71284211,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
ea8aac660bbabf7e63ff14b48fa81c3960845741518bd95824bf2fcc1fb10619,-1,0,1,0.00806877,1606562295,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
01183f1522121dc08bd3b3161ae7336ae9b4f2348530d75b161fc593bc9fd0a3,-1,0,1,0.00806877,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
01183f1522121dc08bd3b3161ae7336ae9b4f2348530d75b161fc593bc9fd0a3,-1,1,1,143.71284211,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
090c95d18138aec557b2f4368ada6cf7658a5a45a9d05a57455ac598a1a48d17,-1,0,1,0.00806877,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
090c95d18138aec557b2f4368ada6cf7658a5a45a9d05a57455ac598a1a48d17,-1,1,1,143.71284211,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
45d02395c588f76f15c73079f45385ddc7e46bde86c74d9537d7cf811435df3e,-1,0,1,0.00806877,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
45d02395c588f76f15c73079f45385ddc7e46bde86c74d9537d7cf811435df3e,-1,1,1,143.71284211,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
6ae9f4b1343d6b09b4b6ede833c68e171c65ccefc4758ecd79d505e08c9a53ff,-1,0,1,0.00806877,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
6ae9f4b1343d6b09b4b6ede833c68e171c65ccefc4758ecd79d505e08c9a53ff,-1,1,1,143.71284211,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
8b57d94a2cbe5a73449a029f1875c6eb18712015e5cb529aa69ba85ff5f6447a,-1,0,1,0.00806877,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
8b57d94a2cbe5a73449a029f1875c6eb18712015e5cb529aa69ba85ff5f6447a,-1,1,1,143.71284211,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
8d25f1c139a15c3243affe9b73cfb87b31f7008ea6cf06a5d5bfdd80d39f82ef,-1,1,1,143.71284211,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
8d25f1c139a15c3243affe9b73cfb87b31f7008ea6cf06a5d5bfdd80d39f82ef,-1,0,1,0.00806877,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
c5675080aa2795353a69b080e81eb78b7306537889df5599e2a6d232ad30cd23,-1,0,1,0.00806877,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
c5675080aa2795353a69b080e81eb78b7306537889df5599e2a6d232ad30cd23,-1,1,1,143.71284211,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
d4e795a965413b628c4bca755d6b5812319b4b0ab77b8832c42b87ff5a4c2977,-1,1,1,143.71284211,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
d4e795a965413b628c4bca755d6b5812319b4b0ab77b8832c42b87ff5a4c2977,-1,0,1,0.00806877,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
ed613989e82e42b4a211a6fd586fcff445500c1391ae2725505de84db7ba624f,-1,1,1,143.71284211,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
ed613989e82e42b4a211a6fd586fcff445500c1391ae2725505de84db7ba624f,-1,0,1,0.00806877,1606562113,Ticket,59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,1,1,143.71284211,1606562078,Regular,80934263cbc3ea65d196b448d5e04a9325bb0e8c53f1fff15a319f775f367b6a
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,16,1,0.00806877,1606562078,Regular,01183f1522121dc08bd3b3161ae7336ae9b4f2348530d75b161fc593bc9fd0a3
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,17,1,143.71284211,1606562078,Regular,01183f1522121dc08bd3b3161ae7336ae9b4f2348530d75b161fc593bc9fd0a3
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,24,1,0.00806877,1606562078,Regular,090c95d18138aec557b2f4368ada6cf7658a5a45a9d05a57455ac598a1a48d17
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,25,1,143.71284211,1606562078,Regular,090c95d18138aec557b2f4368ada6cf7658a5a45a9d05a57455ac598a1a48d17
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,34,1,0.00806877,1606562078,Regular,45d02395c588f76f15c73079f45385ddc7e46bde86c74d9537d7cf811435df3e
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,35,1,143.71284211,1606562078,Regular,45d02395c588f76f15c73079f45385ddc7e46bde86c74d9537d7cf811435df3e
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,36,1,0.00806877,1606562078,Regular,ed613989e82e42b4a211a6fd586fcff445500c1391ae2725505de84db7ba624f
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,37,1,143.71284211,1606562078,Regular,ed613989e82e42b4a211a6fd586fcff445500c1391ae2725505de84db7ba624f
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,10,1,0.00806877,1606562078,Regular,8d25f1c139a15c3243affe9b73cfb87b31f7008ea6cf06a5d5bfdd80d39f82ef
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,11,1,143.71284211,1606562078,Regular,8d25f1c139a15c3243affe9b73cfb87b31f7008ea6cf06a5d5bfdd80d39f82ef
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,18,1,0.00806877,1606562078,Regular,8b57d94a2cbe5a73449a029f1875c6eb18712015e5cb529aa69ba85ff5f6447a
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,19,1,143.71284211,1606562078,Regular,8b57d94a2cbe5a73449a029f1875c6eb18712015e5cb529aa69ba85ff5f6447a
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,26,1,0.00806877,1606562078,Regular,6ae9f4b1343d6b09b4b6ede833c68e171c65ccefc4758ecd79d505e08c9a53ff
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,27,1,143.71284211,1606562078,Regular,6ae9f4b1343d6b09b4b6ede833c68e171c65ccefc4758ecd79d505e08c9a53ff
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,28,1,0.00806877,1606562078,Regular,c5675080aa2795353a69b080e81eb78b7306537889df5599e2a6d232ad30cd23
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,29,1,143.71284211,1606562078,Regular,c5675080aa2795353a69b080e81eb78b7306537889df5599e2a6d232ad30cd23
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,20,1,0.00806877,1606562078,Regular,d4e795a965413b628c4bca755d6b5812319b4b0ab77b8832c42b87ff5a4c2977
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,21,1,143.71284211,1606562078,Regular,d4e795a965413b628c4bca755d6b5812319b4b0ab77b8832c42b87ff5a4c2977
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,9,1,143.71284211,1606562078,Regular,9e3474931cfbe74328ef31d9901f05a6618b76f7cdb805e372b448d569e81eeb
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,8,1,0.00806877,1606562078,Regular,9e3474931cfbe74328ef31d9901f05a6618b76f7cdb805e372b448d569e81eeb
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,38,1,0.00806877,1606562078,Regular,7d15c5c0f6346019890b4dce06aac433e6e0a007e76328ffedf53e4e4a8f40ee
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,39,1,143.71284211,1606562078,Regular,7d15c5c0f6346019890b4dce06aac433e6e0a007e76328ffedf53e4e4a8f40ee
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,30,1,0.00806877,1606562078,Regular,276bb6cc8494afb9d0e1e8c2573b7ea4d0811f7c23be2190261ad6403ff7dd26
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,31,1,143.71284211,1606562078,Regular,276bb6cc8494afb9d0e1e8c2573b7ea4d0811f7c23be2190261ad6403ff7dd26
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,6,1,0.00806877,1606562078,Regular,ea8aac660bbabf7e63ff14b48fa81c3960845741518bd95824bf2fcc1fb10619
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,7,1,143.71284211,1606562078,Regular,ea8aac660bbabf7e63ff14b48fa81c3960845741518bd95824bf2fcc1fb10619
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,4,1,0.00806877,1606562078,Regular,320fff24736012aeb0b85726b7a189c0aff96c69fe3cd10b1f12a1816dccbe96
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,5,1,143.71284211,1606562078,Regular,320fff24736012aeb0b85726b7a189c0aff96c69fe3cd10b1f12a1816dccbe96
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,14,1,0.00806877,1606562078,Regular,c584f58cc6af91ab889b215650d98895a4d99ea0e730737f5aaa14750b3c55f4
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,15,1,143.71284211,1606562078,Regular,c584f58cc6af91ab889b215650d98895a4d99ea0e730737f5aaa14750b3c55f4
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,32,1,0.00806877,1606562078,Regular,91f69fc35da160738142796e271ae5265f399be8e45a90906465fa7b289ab294
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,33,1,143.71284211,1606562078,Regular,91f69fc35da160738142796e271ae5265f399be8e45a90906465fa7b289ab294
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,22,1,0.00806877,1606562078,Regular,3cdee390b3232dc639841da3efa963277d9d82029fca0a0f0076982011518608
59ef73467eda65825da96afe5a72159e834164c68b61249b8dae280ce69a7ad8,1,23,1,143.71284211,1606562078,Regular,3cdee390b3232dc639841da3efa963277d9d82029fca0a0f0076982011518608
