tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f,-1,51,1,1.43724614,1524042067,Regular,4b3f8794c559a2d5e829b1f8f0ea31691f5fa48057c8dad9affe2209cb3d24e0
66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f,-1,5,1,1.43297208,1524042067,Regular,cc63be080d0ef476592164d0ab9e583d23b53e5c30982630c735c462128af497
bc0ee1700f053fec9c54c4d7239dc7e8b9d40f4911489e5b2ab961ccb7ecc331,-1,20,1,1.09022806,1517510344,Regular,74ca994d26e8a6455e70e0638f21a31af77a9f0dc677bd6e30028ab20d7e3420
f767142c2ee76c7f63681a67e367170694d25eb70c7e2b346e8da805a6646e5e,-1,3,1,0.13411456,1517421975,Regular,0bd4fbe908fb31cf69edd583812d4c15abf0a4bdeb4840da5365d6e770a44424
0bd4fbe908fb31cf69edd583812d4c15abf0a4bdeb4840da5365d6e770a44424,1,1,1,0.13411456,1517420819,Regular,f767142c2ee76c7f63681a67e367170694d25eb70c7e2b346e8da805a6646e5e
44b8255bf46b2bc2bec22fd50f3af98c6904682045af5ada97f20ef22605b401,-1,24,1,0.21083608,1515498809,Regular,81159ac4547de24cd08d7fc283c679b3c930152e1e2eaf0cbd060c5298e120d5
81159ac4547de24cd08d7fc283c679b3c930152e1e2eaf0cbd060c5298e120d5,1,3,1,0.21083608,1515487286,Regular,44b8255bf46b2bc2bec22fd50f3af98c6904682045af5ada97f20ef22605b401
4b3f8794c559a2d5e829b1f8f0ea31691f5fa48057c8dad9affe2209cb3d24e0,1,0,1,1.43724614,1510437109,Regular,66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f
cc63be080d0ef476592164d0ab9e583d23b53e5c30982630c735c462128af497,1,0,1,1.43297208,1508222515,Regular,66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f
74ca994d26e8a6455e70e0638f21a31af77a9f0dc677bd6e30028ab20d7e3420,1,2,1,1.09022806,1505156069,Regular,bc0ee1700f053fec9c54c4d7239dc7e8b9d40f4911489e5b2ab961ccb7ecc331
