tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac3dc0b0d1a3ef9a58358b793a898f1422b29895db063d83ac726020134522b,-1,1,1,0.73269075,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
1ac3dc0b0d1a3ef9a58358b793a898f1422b29895db063d83ac726020134522b,-1,2,1,0.18269549,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,500,1,0.18269549,1529288263,Regular,1ac3dc0b0d1a3ef9a58358b793a898f1422b29895db063d83ac726020134522b
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,444,1,0.73269075,1529029078,Regular,1ac3dc0b0d1a3ef9a58358b793a898f1422b29895db063d83ac726020134522b
17f5cc66b20f2bd2f1a603e7987e62f20313b1d267cb39d2c6dcf7c5fb5bb6ce,-1,4,1,0.85831662,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
17f5cc66b20f2bd2f1a603e7987e62f20313b1d267cb39d2c6dcf7c5fb5bb6ce,-1,0,1,0.58653858,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
17f5cc66b20f2bd2f1a603e7987e62f20313b1d267cb39d2c6dcf7c5fb5bb6ce,-1,1,1,1.00335951,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
17f5cc66b20f2bd2f1a603e7987e62f20313b1d267cb39d2c6dcf7c5fb5bb6ce,-1,2,1,0.78984267,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
17f5cc66b20f2bd2f1a603e7987e62f20313b1d267cb39d2c6dcf7c5fb5bb6ce,-1,3,1,0.31499222,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,711,1,0.78984267,1528946322,Regular,17f5cc66b20f2bd2f1a603e7987e62f20313b1d267cb39d2c6dcf7c5fb5bb6ce
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,2,1,0.58653858,1528860612,Regular,17f5cc66b20f2bd2f1a603e7987e62f20313b1d267cb39d2c6dcf7c5fb5bb6ce
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,706,1,1.00335951,1528776136,Regular,17f5cc66b20f2bd2f1a603e7987e62f20313b1d267cb39d2c6dcf7c5fb5bb6ce
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,588,1,0.85831662,1528686420,Regular,17f5cc66b20f2bd2f1a603e7987e62f20313b1d267cb39d2c6dcf7c5fb5bb6ce
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,197,1,0.31499222,1528593723,Regular,17f5cc66b20f2bd2f1a603e7987e62f20313b1d267cb39d2c6dcf7c5fb5bb6ce
