tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,19,1,0.0951502,1509253126,Regular,a1687f2bd4f0585eceb65403c421be19a308c9647e04e76c5dbbd5b6be88248d
a1687f2bd4f0585eceb65403c421be19a308c9647e04e76c5dbbd5b6be88248d,1,17,1,0.0951502,1509163564,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
63b41f5149cac7b6c50c7cc8d4415e77c7c2f118f8b7c2c78c096672874dc358,-1,3,1,0.09553049,1508870869,Regular,d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c
d33cd631764d10f6e846f987a075196d627722b8718bf304f405b2d0dd97404c,1,5,1,0.09553049,1508870163,Regular,63b41f5149cac7b6c50c7cc8d4415e77c7c2f118f8b7c2c78c096672874dc358
3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160,-1,17,1,0.09528661,1508494637,Regular,cc2dcacf85100e05d0c65d1801cf8b0100902a3d2eb4ee7c6c960b97468da4bc
cc2dcacf85100e05d0c65d1801cf8b0100902a3d2eb4ee7c6c960b97468da4bc,1,8,1,0.09528661,1508487140,Regular,3f79719d4cb791d2fae13e207db32716478163195330713eca14bcde769a2160
d27a61c53900df8510b1a3b74bcbe8c61ec30119b957403d9a8cdd6ac6c535ed,-1,39,1,0.09506039,1507999058,Regular,d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef
d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef,1,10,1,0.09506039,1507996339,Regular,d27a61c53900df8510b1a3b74bcbe8c61ec30119b957403d9a8cdd6ac6c535ed
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,132,1,0.09585993,1507775592,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5,1,22,1,0.09585993,1507766902,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,77,1,0.09509884,1507460569,Regular,f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a
f8e01d8a3f352a70ddcba4d7030e04561c9b9314b76faedd2e4a27b72afa909a,1,21,1,0.09509884,1507451545,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8,-1,6,1,0.095112,1507180833,Regular,541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f
541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f,1,43,1,0.095112,1507177475,Regular,cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8
d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50,-1,2,1,0.09514731,1506961709,Regular,078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857
078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857,1,65,1,0.09514731,1506960871,Regular,d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50
2b9e223e8cfbb15b7902d0da5071dfc875478da60feff94822d18a37ece3e896,-1,0,1,0.09501287,1503259221,Regular,1d8d42aad772b6c3d68361c678ebe63bdffedcc32b68004ba0a328f1dcf6deea
1d8d42aad772b6c3d68361c678ebe63bdffedcc32b68004ba0a328f1dcf6deea,1,13,1,0.09501287,1503257298,Regular,2b9e223e8cfbb15b7902d0da5071dfc875478da60feff94822d18a37ece3e896
5e867a56d6d37930772311d549ef6f23a950496192a68daa01a59089886591da,-1,10,1,0.0952257,1503078214,Regular,43fb9c30b87624a24afcb9231c89a776c14fd7096a50ccb7d2ed70a11601f957
43fb9c30b87624a24afcb9231c89a776c14fd7096a50ccb7d2ed70a11601f957,1,4,1,0.0952257,1503077511,Regular,5e867a56d6d37930772311d549ef6f23a950496192a68daa01a59089886591da
6c8e912c5d930be2a424b0ca9ad332571e536bddeef859abadbc51cbe537457b,-1,1,1,0.0950274,1502177542,Regular,d29e0f74e36a0565a466e2b9fc51e270655c1d1b3a86975b3ec596ba747dd0bd
d29e0f74e36a0565a466e2b9fc51e270655c1d1b3a86975b3ec596ba747dd0bd,1,7,1,0.0950274,1502176832,Regular,6c8e912c5d930be2a424b0ca9ad332571e536bddeef859abadbc51cbe537457b
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,66,1,0.0954794,1502007663,Regular,7e1c93af40ca744b34eaf90808d1781564025b297b7c53d0e2c4aaff0402789c
7e1c93af40ca744b34eaf90808d1781564025b297b7c53d0e2c4aaff0402789c,1,9,1,0.0954794,1501738434,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
f8765f5d6edba1f55b0144ea247e267498420f27857e78015cb831a906308e1f,-1,7,1,0.09541248,1501491117,Regular,fc55b8e47bb9cc67a2fd059729bcb86f65d65bfb0451f4c506fc256f40be15ad
fc55b8e47bb9cc67a2fd059729bcb86f65d65bfb0451f4c506fc256f40be15ad,1,2,1,0.09541248,1501490084,Regular,f8765f5d6edba1f55b0144ea247e267498420f27857e78015cb831a906308e1f
70316698259aa0ddf7db922a10fa999cc51b9864f3ad4ae9de2668f63caa937f,-1,3,1,0.09518069,1501331464,Regular,a4b32389d8766148be4cf721ddf51bc652799d22511834d891d0579170d28c4b
a4b32389d8766148be4cf721ddf51bc652799d22511834d891d0579170d28c4b,1,4,1,0.09518069,1501330351,Regular,70316698259aa0ddf7db922a10fa999cc51b9864f3ad4ae9de2668f63caa937f
73a530af09e500107d278e87fd79c1b1d6f0329fcc2cbd1bef1e171b31f164aa,-1,3,1,0.09536062,1501242919,Regular,904f8c39cbe19cd02a28f9379addad25eb5a00c40b28aac24be3bdc46dff9304
904f8c39cbe19cd02a28f9379addad25eb5a00c40b28aac24be3bdc46dff9304,1,22,1,0.09536062,1501238881,Regular,73a530af09e500107d278e87fd79c1b1d6f0329fcc2cbd1bef1e171b31f164aa
43d6da42dc49682070dfb7fb0ec006dfdf5005b117111933f0d778425e38c735,-1,22,1,0.09551761,1501132822,Regular,fe66dfb439166dae868346893dfb7a4b22c1a7bd6c99256ce6ba9d4f303ef358
fe66dfb439166dae868346893dfb7a4b22c1a7bd6c99256ce6ba9d4f303ef358,1,14,1,0.09551761,1501132156,Regular,43d6da42dc49682070dfb7fb0ec006dfdf5005b117111933f0d778425e38c735
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,4,1,0.09508653,1501010733,Regular,31e11ec4f8550a8e3315a3dc07dcd27b6a78c654becd8da8c04129a2ebd5b5a5
31e11ec4f8550a8e3315a3dc07dcd27b6a78c654becd8da8c04129a2ebd5b5a5,1,6,1,0.09508653,1501009442,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
a169e85715509bd7771c2527450fab1ed485445ddabc3be7517f633dec00e1f0,-1,3,1,0.09519823,1500895843,Regular,c1cda093a2aa32603186ecbc0aab040d76596563785c08a07e2ccab85aec0fb7
c1cda093a2aa32603186ecbc0aab040d76596563785c08a07e2ccab85aec0fb7,1,0,1,0.09519823,1500894596,Regular,a169e85715509bd7771c2527450fab1ed485445ddabc3be7517f633dec00e1f0
2b94749c31b035acd8545f22e02c2b0cbebd94834f93eb5796066a00aae0c2b6,-1,7,1,0.0956063,1500697014,Regular,de8abff114c06371066f407bc9e9bee273ce0f2d9283e15147096be0223cd3da
de8abff114c06371066f407bc9e9bee273ce0f2d9283e15147096be0223cd3da,1,13,1,0.0956063,1500695497,Regular,2b94749c31b035acd8545f22e02c2b0cbebd94834f93eb5796066a00aae0c2b6
