tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,159,1,0.14120975,1635155193,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,179,1,0.14120975,1634956249,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,15,1,0.10469903,1634798173,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,408,1,0.10593729,1634797777,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,154,1,0.10593729,1634783461,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,267,1,0.18020522,1634720107,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,544,1,0.10469903,1634698480,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,423,1,0.18020522,1634610685,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,401,1,0.11320936,1634552171,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,186,1,0.17210374,1634446474,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,176,1,0.11300391,1634446474,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,162,1,0.11300391,1634437914,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,513,1,0.11320936,1634352784,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,226,1,0.11193955,1634292776,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,174,1,0.11270502,1634292776,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,96,1,0.11379139,1634292776,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,385,1,0.11193955,1634265258,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,356,1,0.11379139,1634179415,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,582,1,0.11270502,1634092802,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,173,1,0.03519832,1634017991,Regular,0d7f5562073b8901608eda5e83615f17ad4b883fa1de6cf4b3b914c436dedcc5
0d7f5562073b8901608eda5e83615f17ad4b883fa1de6cf4b3b914c436dedcc5,1,0,1,0.03519832,1634005838,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,324,1,0.17210374,1634005838,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,301,1,0.35779299,1633944065,Regular,8676a23cdd0e7fc591b78cc0cb154830fc9094486e1b9fcd130d25a3562ef3ff
8676a23cdd0e7fc591b78cc0cb154830fc9094486e1b9fcd130d25a3562ef3ff,1,1,1,0.35779299,1633926297,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,91,1,0.10231025,1632030910,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,457,1,0.10231025,1631932612,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
