tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97,-1,27,1,0.00803397,1613203202,Regular,fe823ed7c3349f913ea264c0f84a881209cbd117283271a8af913431bd32d29c
fe823ed7c3349f913ea264c0f84a881209cbd117283271a8af913431bd32d29c,1,2,1,0.00803397,1613091421,Vote,225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,11,1,0.00827597,1611821188,Regular,e741ac19e69527071cfec9987cef4438c2ece4b51708bebcacb41cccf6b60839
e741ac19e69527071cfec9987cef4438c2ece4b51708bebcacb41cccf6b60839,1,2,1,0.00827597,1611741599,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,13,1,0.00819504,1611389164,Regular,1d408ce99c20a73af85d505ce7f89957d964880ac74897c50d4a9fd1360fa429
1d408ce99c20a73af85d505ce7f89957d964880ac74897c50d4a9fd1360fa429,1,2,1,0.00819504,1611253467,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,69,1,0.00803477,1609401639,Regular,a834d6a8a8c33aa3e09160594cafea9d30ab9c032730e864dc56ce6529f0d8fd
a834d6a8a8c33aa3e09160594cafea9d30ab9c032730e864dc56ce6529f0d8fd,1,2,1,0.00803477,1609258146,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,21,1,0.00803477,1609142423,Regular,7cce7bf50d9ae5a2d21abe379b254c33d883611237c200d080f0ec8e0a962c60
7cce7bf50d9ae5a2d21abe379b254c33d883611237c200d080f0ec8e0a962c60,1,2,1,0.00803477,1608991919,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,7,1,0.00827692,1608884068,Regular,576c68c9d0816d28a6d62baa901c01cc8d2daebef4c6127a8c9c2aaea6b78123
576c68c9d0816d28a6d62baa901c01cc8d2daebef4c6127a8c9c2aaea6b78123,1,2,1,0.00827692,1608755004,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,67,1,0.00819546,1608105626,Regular,cf8903b05615136ff09780ab12429a7fd82d22b231a1aa15b95a6e830d6b0fee
cf8903b05615136ff09780ab12429a7fd82d22b231a1aa15b95a6e830d6b0fee,1,2,1,0.00819546,1607945151,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,31,1,0.00819546,1607933353,Regular,3e65aaef37661d207eeaf0870fa77949a289d6acbb87467db926aa473eb15086
3e65aaef37661d207eeaf0870fa77949a289d6acbb87467db926aa473eb15086,1,2,1,0.00819546,1607802019,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92,-1,45,1,0.00827741,1607415409,Regular,0385ed352c0f5022f86a2f48f2c7ff43e7916128f22aa14814909b544d3bdb9e
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,12,1,0.00819589,1607328311,Regular,0ed325f30dab6906ee6a869b58f7411f37bef5263a189995fb83b29ed9645a26
0385ed352c0f5022f86a2f48f2c7ff43e7916128f22aa14814909b544d3bdb9e,1,2,1,0.00827741,1607269994,Vote,e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92
0ed325f30dab6906ee6a869b58f7411f37bef5263a189995fb83b29ed9645a26,1,2,1,0.00819589,1607219661,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4,-1,27,1,0.00827741,1606896054,Regular,129d2f0ebe4f88ce8ce6cb90ac599199c7ee1ed8b80d86153f128a8048d17a5b
129d2f0ebe4f88ce8ce6cb90ac599199c7ee1ed8b80d86153f128a8048d17a5b,1,2,1,0.00827741,1606758347,Vote,1d445c06915abfb7118af65a4ef2601770312bb44ce820323630a6da796fc0c4
e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021,-1,41,1,0.00835972,1606636889,Regular,74a5e908576fdad77d383831545ca084fa8066cd67805f24ad98dcd0bd5c728d
74a5e908576fdad77d383831545ca084fa8066cd67805f24ad98dcd0bd5c728d,1,2,1,0.00835972,1606545003,Vote,e0d0e4aeda59448b63dd62983c6cfaa5409822557b33acea42caa63e72f93021
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,38,1,0.00827741,1606118464,Regular,32b1654d27c125ecf9792422548ea6841960c1720c06ddf61a2b51ffe573c6ab
32b1654d27c125ecf9792422548ea6841960c1720c06ddf61a2b51ffe573c6ab,1,2,1,0.00827741,1605958328,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,37,1,0.00827782,1605859946,Regular,13bdbafa5223d45def48944ada4c339d75603dc464cf81af2ff74e5e4e46a456
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,78,1,0.00819631,1605772806,Regular,646df04d2e63862b58b65c66f4f1ad3076d87002b1a9d647217c29c799af27e8
13bdbafa5223d45def48944ada4c339d75603dc464cf81af2ff74e5e4e46a456,1,2,1,0.00827782,1605723346,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
646df04d2e63862b58b65c66f4f1ad3076d87002b1a9d647217c29c799af27e8,1,2,1,0.00819631,1605619665,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,13,1,0.00844332,1605342898,Regular,a10277446d270fcf3f75c33947277faf4b885259c5786be34ebf18415a138424
a10277446d270fcf3f75c33947277faf4b885259c5786be34ebf18415a138424,1,2,1,0.00844332,1605202632,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91,-1,66,1,0.00819631,1605168182,Regular,0f367db1aebaa772754226dd109db5414f353d0acf5bd717a1c966dc4ab46fd4
09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91,-1,21,1,0.0082779,1605168182,Regular,308b18f7f0efbffb193eb5f49f58e8bf61933f717fa35ce95b3db99cde211c4c
0f367db1aebaa772754226dd109db5414f353d0acf5bd717a1c966dc4ab46fd4,1,2,1,0.00819631,1605087992,Vote,09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91
308b18f7f0efbffb193eb5f49f58e8bf61933f717fa35ce95b3db99cde211c4c,1,2,1,0.0082779,1605033009,Vote,09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,77,1,0.00827782,1604909136,Regular,74b1b531d2395d3256803b1af84294fe43bee909117e5fcd3f4fa729d6c867d4
74b1b531d2395d3256803b1af84294fe43bee909117e5fcd3f4fa729d6c867d4,1,2,1,0.00827782,1604814811,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005,-1,15,1,0.00852728,1604736692,Regular,e5a7c6beafd8a403c58eb1e32e279e3928ac1be57740b81876acbe1decc9e920
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,5,1,0.00836019,1604649816,Regular,aa63120717645f674aa44e4770aae36b088390270983bd03d2e48fc5d380a40c
e5a7c6beafd8a403c58eb1e32e279e3928ac1be57740b81876acbe1decc9e920,1,2,1,0.00852728,1604592527,Vote,a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005
d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd,-1,61,1,0.00836019,1604563514,Regular,a66fd59729bc595094ec105ddc2e3cb64aefa4e1673c332bb2f2aa3d0f0401a0
d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd,-1,20,1,0.00844332,1604563514,Regular,940e6eb9ee35c675cf744dea8e9093ba85ffed6eb6b0e83d37ca178fcb4f0c2c
aa63120717645f674aa44e4770aae36b088390270983bd03d2e48fc5d380a40c,1,2,1,0.00836019,1604516426,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
a66fd59729bc595094ec105ddc2e3cb64aefa4e1673c332bb2f2aa3d0f0401a0,1,2,1,0.00836019,1604414770,Vote,d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd
940e6eb9ee35c675cf744dea8e9093ba85ffed6eb6b0e83d37ca178fcb4f0c2c,1,2,1,0.00844332,1604411588,Vote,d2932bbd430b1795f8c5bfb40b100f760a83455b8c06d389908937eae46dc9cd
5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2,-1,17,1,0.00836019,1604390449,Regular,1dc24186cdf8fed8a0b2eedbbd850b4f060eb13f2c47fb3abd5546b660740d39
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,92,1,0.0082779,1604304028,Regular,8a8e34543230086761e5e442264a4eff7155d025f56d630d58a11e018d798cba
1dc24186cdf8fed8a0b2eedbbd850b4f060eb13f2c47fb3abd5546b660740d39,1,2,1,0.00836019,1604277511,Vote,5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2
8a8e34543230086761e5e442264a4eff7155d025f56d630d58a11e018d798cba,1,2,1,0.0082779,1604239988,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33,-1,14,1,0.00852728,1604214020,Regular,a4099fd9a0b46209b660192bc51d4edfcad002cc0ecd2daa209e2157f0eba623
a4099fd9a0b46209b660192bc51d4edfcad002cc0ecd2daa209e2157f0eba623,1,2,1,0.00852728,1604125374,Vote,0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,25,1,0.00827839,1603610231,Regular,3318e153b3bac4022e9625543d3869d837aa9e1fc10281b673c5fd74c6a5733b
3318e153b3bac4022e9625543d3869d837aa9e1fc10281b673c5fd74c6a5733b,1,2,1,0.00827839,1603495203,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf,-1,11,1,0.00827839,1603350225,Regular,1ccd524ca7017212945096e36e5dd2debedc2a7cc67f0beddd70bf72b1169725
1ccd524ca7017212945096e36e5dd2debedc2a7cc67f0beddd70bf72b1169725,1,2,1,0.00827839,1603248287,Vote,dd4263ea4481cc8fdd00226eceedce1d5ed95f98c60d30304dfff62abba229bf
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,27,1,0.00836066,1602313705,Regular,290db3de3108e7d58ade1a85693f6bf739cc9564c3c451fb77a9f1c649c5bb44
290db3de3108e7d58ade1a85693f6bf739cc9564c3c451fb77a9f1c649c5bb44,1,2,1,0.00836066,1602156543,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,52,1,0.00852822,1601708406,Regular,b9d76a79735721c19e05b618d7fe87ecc99965fc033be3a248f8528485fa8c7f
