tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,221,1,10.00512678,1569527246,Regular,d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,242,1,10.00239364,1569527246,Regular,954f34ca563db9b1bbc0eb7043d099d5274a571b59f7b0963d38a38ff63e10fe
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,54,1,10.12241406,1566663510,Regular,2a17ab09e3d5b69c18047aba6feda0d62cd9e7ca5275ab85d978624056b6d1fb
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,36,1,10.25216691,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
b152f3ed50df45e43521b00ade78479d17e43554b20916a11c91aa08d3038282,-1,3,1,10.0406058,1524623951,Regular,d86cc4ce9a303dc5fa1deaacbf20752b476c19126777b53b92d1f65bad00baf6
5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19,-1,1,1,3.51633487,1523140273,Regular,945162fa799035633307e317a62b1e3c6fd04af7d3ba90e2e684db3794a7cd6b
945162fa799035633307e317a62b1e3c6fd04af7d3ba90e2e684db3794a7cd6b,1,1,1,3.51633487,1522822676,Regular,5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19
afed8709409d29c05d6be8c9998c1df06eb1bdd81346de0054b2c837f0313449,-1,39,1,19.99979347,1521344053,Regular,7e53ff677dfe1f699cdf5ff1486097408e4381ccb82687f5357e239e1d989e73
7e53ff677dfe1f699cdf5ff1486097408e4381ccb82687f5357e239e1d989e73,1,0,1,19.99979347,1521339033,Regular,afed8709409d29c05d6be8c9998c1df06eb1bdd81346de0054b2c837f0313449
19e72834c10071d4c6e0e8465f09362ea704a2860319b1e1dbfabb31b5e45718,-1,1,1,20.01426476,1520357550,Regular,dc26cf5ffef5ca8995d8a5665ff4dceac00a286e59ed180d7beb5284ae31f207
dc26cf5ffef5ca8995d8a5665ff4dceac00a286e59ed180d7beb5284ae31f207,1,3,1,20.01426476,1520354767,Regular,19e72834c10071d4c6e0e8465f09362ea704a2860319b1e1dbfabb31b5e45718
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,45,1,19.99625955,1519929551,Regular,93ef2281610c169c8e19165ec821fb65db785d9c4e2eb2f1c6061106a93469ae
